Date,Value
20130913,471
20130914,470
20130915,472
20130916,458
20130917,460
20130918,453
20130919,454
20130920,454
20130921,454
20130922,456
20130923,463
20130924,467
20130925,463
20130926,465
20130927,470
20130928,469
20130929,465
20130930,472
20131002,482
20131003,472
20131004,485
20131005,481
20131006,484
20131007,463
20131008,471
20131009,472
20131010,483
20131011,475
20131012,474
20131013,459
20131014,469
20131015,474
20131016,470
20131018,495
20131018,472
20131019,471
20131020,475
20131021,475
20131022,474
20131023,475
20131024,476
20131025,479
20131026,504
20131027,504
20131028,482
20131029,484
20131030,486
20131031,516
20131101,515
20131102,511
20131103,496
20131104,496
20131105,494
20131107,523
20131107,506
20131108,503
20131109,507
20131111,519
20131112,512
20131113,505
20131114,507
20131117,513
20131117,511
20131118,510
20131120,504
20131120,504
20131121,505
20131122,493
20131123,491
20131124,492
20131125,474
20131126,474
20131127,475
20131128,499
20131129,499
20131130,500
20131202,541
20131203,540
20131204,492
20131205,499
20131206,499
20131207,492
20131208,480
20131209,479
20131210,489
20131211,488
20131213,485
20131214,492
20131215,483
20131217,481
20131218,480
20131220,489
20131221,490
20131223,471
20131224,470
20131225,485
20131226,490
20131227,489
20131228,493
20131229,485
20131230,482
20131231,475
20140101,475
20140102,469
20140103,471
20140104,471
20140105,469
20140106,470
20140107,468
20140108,466
20140109,464
20140110,461
20140111,461
20140112,453
20140113,450
20140114,450
20140115,450
20140116,449
20140117,449
20140118,448
20140119,450
20140120,453
20140121,457
20140122,456
20140123,452
20140124,449
20140125,451
20140126,452
20140127,452
20140128,449
20140129,450
20140130,452
20140131,455
20140201,455
20140202,448
20140203,446
20140204,445
20140205,452
20140206,446
20140207,447
20140208,444
20140209,439
20140211,442
20140212,442
20140213,437
20140214,438
20140216,443
20140217,443
20140217,443
20140218,439
20140220,453
20140221,452
20140222,452
20140223,452
20140224,452
20140225,454
20140226,452
20140227,453
20140228,452
20140301,449
20140302,449
20140304,455
20140306,461
20140307,462
20140308,466
20140309,470
20140310,471
20140311,474
20140312,472
20140313,477
20140314,486
20140315,484
20140316,478
20140317,480
20140318,476
20140319,474
20140320,486
20140321,485
20140322,481
20140323,480
20140324,483
20140325,498
20140326,494
20140328,497
20140329,485
20140330,484
20140401,458
20140402,464
20140403,456
20140404,459
20140405,459
20140406,459
20140407,461
20140408,460
20140409,457
20140410,457
20140411,460
20140412,465
20140413,465
20140414,454
20140416,475
20140417,473
20140418,478
20140419,475
20140421,481
20140422,481
20140423,483
20140424,484
20140425,482
20140427,482
20140429,472
20140501,464
20140503,462
20140504,460
20140505,455
20140508,467
20140512,461
20140513,455
20140514,455
20140516,458
20140516,458
20140517,458
20140520,470
20140520,474
20140521,485
20140526,500
20140529,503
20140601,2120
20140602,2100
20140603,504
20140605,500
20140608,492
20140611,474
20140613,478
20140615,485
20140617,487
20140620,486
20140624,480
20140624,480
20140709,470
20140712,472
20140719,474
20140719,474
20140722,479
20140726,479
20140727,481
20140729,480
20140810,480
20140818,495
20140819,498
20140823,2550
20140824,2540
20140824,493
20140825,495
20140826,496
20140831,465
20140904,464
20140905,459
20140906,455
20140907,456
20140908,454
20140909,451
20140910,447
20140912,450
20140914,446
20140915,444
20140920,2270
20141011,6740
20141012,613
20141013,2590
20141017,2610
20141018,2610
20141019,2590
20141023,683
20141024,683
20141025,2460
20141026,2420
20141028,2410
20141029,748
20141030,740
20141031,5000
20141106,5010
20141107,4970
20141109,4970
20141110,4960
20141111,2330
20141112,4950
20141113,4930
20141114,4950
20141115,4960
20141116,6540
20141117,4980
20141119,4990
20141120,4980
20141129,4870
20141130,4890
20141201,6530
20141202,4890
20141205,4900
20141206,6540
20141207,4900
20141208,4870
20141209,4890
20141211,4860
20141212,6850
20141213,6820
20141214,4820
20141215,4810
20141217,4850
20141218,6960
20141219,4840
20141220,4810
20141221,4790
20141222,6920
20141223,6860
20141225,4860
20141226,4880
20141227,4890
20141228,4880
20141229,4900
20141230,4910
20141231,4920
20150101,6820
20150102,4640
20150106,4530
20150110,6550
20150111,4440
20150112,4450
20150113,4500
20150114,4530
20150115,4530
20150116,4530
20150117,6900
20150118,4540
20150119,4560
20150120,4570
20150122,4630
20150123,4630
20150127,4850
20150128,4820
20150129,4820
20150130,4800
20150131,5440
20150201,4800
20150204,5880
20150205,5890
20150206,5890
20150209,7110
20150214,7620
20150216,10700
20150220,11100
20150222,8080
20150223,8180
20150301,12700
20150304,13600
20150305,13900
20150307,11100
20150307,14300
20150309,14700
20150309,11600
20150312,11900
20150320,12400
20150328,16700
20150407,17700
20150415,10300
20150423,10200
20150426,19400
20150428,19900
20150506,9970
20150510,9690
20150514,21800
20150518,8260
20150523,22600
20150528,6990
20150530,6930
20150603,7100
20150604,7100
20150605,7130
20150606,7100
20150607,7090
20150608,7070
20150609,24500
20150611,24500
20150613,7020
20150617,6990
20150619,6880
20150621,6880
20150622,26200
20150623,6760
20150625,26600
20150625,26700
20150626,27000
20150628,27000
20150628,27000
20150630,6790
20150703,27300
20150706,27400
20150713,27000
20150713,27000
20150716,6130
20150717,6090
20150718,6100
20150719,6090
20150723,6090
20150730,26300
20150730,26300
20150823,25000
20151011,26100
20160112,36500
20160226,36900
20160314,37900
20160327,39400
20160402,39000
20160402,39200
20160404,39200
20160406,39200
20160408,39400
20160605,38800
20160615,38800
20160623,38200
20160626,38100
20160704,36900
20160705,37200
20160710,36600
20160710,36600
20160714,35000
20160804,29200
20160805,29200
20160821,24700
20160821,24700
20160909,18600
20160910,18600
20160918,17200
20161028,22200
20161030,22500
20161101,22600
20161106,23000
20161108,22900
20161117,24500
20161120,24800
20161121,24900
20161205,28700
20161218,36000
20161223,40600
20161225,42300
20161226,42700
20170108,51200
20170108,51700
20170121,59200
20170124,61400
20170209,66900
20170211,67500
20170218,68800
20170303,72300
20170310,75100
20170312,75900
20170314,77200
20170319,77700
20170322,79000
20170415,83000
20170418,83100
20170618,93700
20170723,10700
20170825,9660
20180209,11300
20180215,11300
20180304,11100
20180321,12500
20180324,12500
20180326,12600
20180327,12600
20180328,12600
20180329,12600
20180331,12600
20180401,12600
20180402,12600
20180403,12600
20180404,12800
20180405,12800
20180406,12800
20180407,12900
20180408,12900
20180408,12900
20180412,13100
20180413,13400
20180414,13200
20180414,13300
20180420,13700
20180422,13800
20180423,13800
20180425,13900
20180426,13900
20180426,13800
20180427,13800
20180428,13700
20180429,13600
20180430,13500
20180501,13500
20180502,13500
20180506,13500
20180507,13500
