Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.899
20130914,0.827
20130914,0.81
20130914,0.81
20130914,0.812
20130914,0.812
20130914,0.812
20130914,0.851
20130914,0.851
20130914,0.851
20130915,2.166
20130915,2.166
20130915,2.166
20130915,2.161
20130915,2.162
20130915,2.162
20130916,2.035
20130916,2.035
20130916,2.035
20130916,2.04
20130916,2.036
20130916,2.035
20130917,2.035
20130917,2.035
20130917,2.031
20130917,2.032
20130918,2.036
20130918,2.036
20130918,2.036
20130918,2.036
20130918,2.036
20130918,2.036
20130918,2.036
20130919,2.018
20130919,2.018
20130919,2.018
20130919,2.017
20130919,2.017
20130920,2.103
20130920,2.103
20130920,2.103
20130920,2.103
20130920,2.102
20130920,1.978
20130920,1.977
20130921,1.987
20130921,1.987
20130921,1.987
20130921,1.987
20130921,1.987
20130921,1.99
20130922,1.99
20130922,1.99
20130922,2.009
20130922,2.009
20130923,2.008
20130923,2.008
20130923,2.008
20130923,1.989
20130923,1.99
20130924,1.99
20130924,1.99
20130924,1.99
20130924,1.99
20130924,1.991
20130924,1.993
20130925,1.993
20130925,1.993
20130925,1.988
20130925,1.989
20130925,1.985
20130926,1.985
20130926,1.985
20130926,1.984
20130926,1.984
20130926,1.99
20130927,1.99
20130927,1.99
20130927,1.99
20130927,1.992
20130927,1.992
20130928,1.992
20130928,1.992
20130928,1.993
20130928,1.993
20130928,1.993
20130929,1.993
20130929,1.993
20130929,2.012
20130929,2.011
20130929,2.012
20130930,2.012
20130930,2.012
20130930,1.997
20130930,1.997
20130930,1.998
20131001,1.998
20131001,1.998
20131001,1.998
20131001,1.998
20131001,1.998
20131002,1.998
20131002,1.998
20131002,2.01
20131002,2.01
20131003,2.01
20131003,2.01
20131003,2.01
20131003,2.01
20131003,2.01
20131004,2.003
20131004,2.002
20131004,2.002
20131004,2.003
20131004,1.982
20131004,1.995
20131005,1.995
20131005,1.995
20131005,1.995
20131005,1.987
20131005,1.987
20131006,1.987
20131006,1.987
20131006,1.993
20131006,1.993
20131006,1.994
20131007,1.994
20131007,1.994
20131007,1.989
20131007,1.99
20131008,1.99
20131008,1.991
20131008,1.991
20131008,1.991
20131008,1.991
20131009,1.981
20131009,1.981
20131009,1.981
20131009,1.978
20131009,1.979
20131009,1.98
20131010,1.98
20131010,1.98
20131010,1.985
20131010,1.985
20131010,1.985
20131010,1.971
20131011,1.971
20131011,1.971
20131011,1.97
20131011,1.967
20131011,1.988
20131012,1.988
20131012,1.988
20131012,1.988
20131012,1.986
20131012,2.017
20131013,2.017
20131013,2.017
20131013,2.018
20131013,2.015
20131013,2.015
20131014,2.015
20131014,2.015
20131014,2.011
20131014,2.01
20131014,1.98
20131015,1.98
20131015,1.98
20131015,1.979
20131015,1.98
20131015,1.984
20131016,1.984
20131016,1.984
20131016,1.984
20131016,1.984
20131016,1.986
20131017,1.986
20131017,1.986
20131017,1.991
20131017,1.991
20131018,2.024
20131018,2.024
20131018,2.024
20131018,2.015
20131018,2.015
20131018,2.009
20131019,2.009
20131019,2.009
20131019,2.003
20131019,2.003
20131019,2.002
20131020,2.002
20131020,2.002
20131020,2.002
20131020,1.974
20131020,1.974
20131021,1.974
20131021,1.974
20131021,1.978
20131021,1.982
20131021,1.982
20131022,1.982
20131022,1.982
20131022,1.982
20131022,1.978
20131022,1.979
20131023,1.979
20131023,1.979
20131023,1.979
20131023,1.979
20131023,1.984
20131024,1.984
20131024,1.984
20131024,1.984
20131024,1.984
20131024,1.986
20131025,1.986
20131025,1.986
20131025,1.981
20131025,1.98
20131025,1.981
20131026,1.981
20131026,1.981
20131026,1.985
20131026,1.99
20131026,1.988
20131027,1.988
20131027,1.988
20131027,1.989
20131027,1.998
20131027,2.029
20131028,2.029
20131028,2.029
20131028,2.029
20131028,2.016
20131028,2.016
20131029,2.016
20131029,2.016
20131029,2.016
20131029,2.049
20131029,2.049
20131029,2.027
20131030,2.027
20131030,2.027
20131030,2.021
20131030,1.991
20131030,1.991
20131031,1.991
20131031,1.991
20131031,1.991
20131031,1.997
20131101,1.996
20131101,1.996
20131101,1.996
20131101,1.996
20131101,1.996
20131102,1.996
20131102,1.996
20131102,1.996
20131102,2.014
20131102,2.014
20131103,2.014
20131103,2.014
20131103,2.014
20131103,1.984
20131103,1.984
20131104,1.984
20131104,1.984
20131104,1.987
20131104,1.987
20131105,1.987
20131105,1.987
20131105,1.987
20131105,1.993
20131105,1.993
20131106,1.992
20131106,1.992
20131106,1.992
20131106,1.989
20131106,1.989
20131107,1.989
20131107,1.996
20131107,1.996
20131107,1.99
20131107,1.99
20131108,2.006
20131108,2.006
20131108,2.006
20131108,2.015
20131108,2.015
20131109,2.023
20131109,2.023
20131109,2.023
20131109,2.023
20131109,2.023
20131110,2.021
20131110,2.021
20131110,2.021
20131110,2.014
20131110,2.015
20131111,2.015
20131111,2.014
20131111,2.014
20131111,2.014
20131111,2.014
20131112,2.011
20131112,2.009
20131112,2.009
20131112,2.016
20131112,2.016
20131113,2.016
20131113,2.013
20131113,2.013
20131113,2.007
20131113,2.007
20131114,2.007
20131114,2.014
20131114,2.014
20131114,2.005
20131114,2.005
20131115,2.005
20131115,2.005
20131115,2.005
20131115,2.005
20131116,2.005
20131116,2.005
20131116,2.008
20131116,2.008
20131117,2.008
20131117,2.008
20131117,2.005
20131117,2.001
20131117,2.001
20131118,2.032
20131118,2.032
20131118,2.032
20131118,2.032
20131118,2.032
20131119,2.003
20131119,2.003
20131119,2.003
20131119,2.004
20131119,2.004
20131120,1.988
20131120,1.988
20131120,1.988
20131120,1.988
20131120,1.988
20131120,1.989
20131121,1.989
20131121,1.989
20131121,1.975
20131121,2.006
20131121,2.015
20131122,2.015
20131122,2.015
20131122,2.015
20131122,2.015
20131122,2.012
20131123,2.012
20131123,2.012
20131123,2.04
20131123,1.982
20131123,1.982
20131124,1.982
20131124,1.982
20131124,1.982
20131124,1.984
20131124,1.984
20131125,1.984
20131125,1.984
20131125,1.984
20131125,1.981
20131125,1.981
20131126,1.981
20131126,1.981
20131126,1.981
20131126,1.981
20131126,1.978
20131127,1.978
20131127,1.978
20131127,1.979
20131127,1.987
20131127,1.987
20131128,1.987
20131128,1.987
20131128,1.987
20131128,1.991
20131128,1.991
20131129,1.991
20131129,1.991
20131129,2.009
20131129,2.037
20131129,2.037
20131130,2.037
20131130,2.037
20131130,2.066
20131130,2.065
20131130,2.065
20131201,2.065
20131201,2.065
20131201,2.065
20131201,2.065
20131201,2.065
20131202,2.065
20131202,2.065
20131202,2.034
20131202,2.008
20131202,2.008
20131203,2.008
20131203,2.008
20131203,2.008
20131203,2.008
20131204,2.008
20131204,2.008
20131204,2.008
20131204,2.006
20131204,1.99
20131204,1.99
20131205,1.99
20131205,1.99
20131205,1.99
20131205,1.99
20131205,1.99
20131206,1.99
20131206,1.99
20131206,1.99
20131206,1.986
20131206,1.986
20131207,1.986
20131207,1.986
20131207,1.972
20131207,1.97
20131207,1.97
20131207,1.97
20131208,1.97
20131208,1.97
20131208,1.972
20131208,1.972
20131209,1.97
20131209,1.97
20131209,1.97
20131209,1.969
20131209,1.969
20131209,1.969
20131210,1.969
20131210,1.969
20131210,1.973
20131210,1.976
20131210,1.976
20131211,1.976
20131211,1.976
20131211,1.972
20131211,1.972
20131211,1.972
20131212,1.972
20131212,1.972
20131212,1.971
20131212,1.971
20131213,1.971
20131213,1.971
20131213,1.967
20131213,1.966
20131213,1.966
20131214,1.966
20131214,1.966
20131214,1.966
20131214,1.968
20131214,1.968
20131215,1.968
20131215,1.968
20131215,1.967
20131215,1.967
20131216,1.965
20131216,1.965
20131216,1.965
20131216,1.965
20131216,1.965
20131217,1.965
20131217,1.965
20131217,1.965
20131217,1.964
20131217,1.964
20131218,1.964
20131218,1.964
20131218,1.968
20131218,1.974
20131218,1.974
20131219,1.974
20131219,1.974
20131219,1.974
20131219,1.974
20131220,1.974
20131220,1.974
20131220,1.964
20131220,1.963
20131220,1.963
20131221,1.963
20131221,1.963
20131221,1.987
20131221,1.986
20131221,1.987
20131222,1.987
20131222,1.987
20131222,1.987
20131222,1.987
20131223,1.987
20131223,1.987
20131223,1.988
20131223,1.987
20131223,1.985
20131224,1.985
20131224,1.985
20131224,1.985
20131224,1.985
20131224,1.985
20131225,1.985
20131225,1.985
20131225,1.985
20131225,1.985
20131225,1.987
20131226,1.987
20131226,1.987
20131226,1.963
20131226,1.965
20131226,1.965
20131227,1.965
20131227,1.965
20131227,1.965
20131227,1.964
20131227,1.964
20131228,1.964
20131228,1.964
20131228,1.964
20131228,1.964
20131228,1.964
20131229,1.964
20131229,1.964
20131229,1.964
20131229,1.963
20131229,1.963
20131230,1.963
20131230,1.963
20131230,1.957
20131230,1.958
20131230,1.958
20131231,1.958
20131231,1.958
20131231,1.959
20131231,1.958
20131231,1.958
20140101,1.958
20140101,1.958
20140101,1.957
20140101,1.958
20140101,1.958
20140102,1.958
20140102,1.958
20140102,1.959
20140102,1.957
20140102,1.957
20140103,1.957
20140103,1.957
20140103,1.956
20140103,1.956
20140103,1.957
20140104,1.957
20140104,1.957
20140104,1.958
20140104,1.956
20140104,1.956
20140105,1.956
20140105,1.956
20140105,1.957
20140105,1.958
20140105,1.957
20140106,1.957
20140106,1.957
20140106,1.957
20140106,1.958
20140106,1.958
20140107,1.958
20140107,1.958
20140107,1.958
20140107,1.958
20140107,1.958
20140108,1.958
20140108,1.958
20140108,1.958
20140108,1.95
20140108,1.95
20140109,1.95
20140109,1.95
20140109,1.945
20140109,1.945
20140109,1.944
20140110,1.944
20140110,1.944
20140110,1.944
20140110,1.944
20140110,1.945
20140111,1.945
20140111,1.945
20140111,1.945
20140111,1.945
20140111,1.945
20140112,1.945
20140112,1.945
20140112,1.945
20140112,1.945
20140112,1.944
20140113,1.944
20140113,1.944
20140113,1.944
20140113,1.944
20140113,1.945
20140114,1.945
20140114,1.945
20140114,1.945
20140114,1.945
20140114,1.947
20140115,1.947
20140115,1.947
20140115,1.946
20140115,1.946
20140115,1.946
20140116,1.946
20140116,1.946
20140116,1.946
20140116,1.946
20140116,1.947
20140117,1.947
20140117,1.947
20140117,1.947
20140117,1.947
20140117,1.946
20140118,1.946
20140118,1.946
20140118,1.97
20140118,1.97
20140118,1.97
20140119,1.97
20140119,1.97
20140119,1.962
20140119,1.962
20140119,1.954
20140120,1.954
20140120,1.954
20140120,1.954
20140120,1.954
20140120,1.953
20140121,1.953
20140121,1.953
20140121,1.953
20140121,1.953
20140121,1.953
20140122,1.953
20140122,1.953
20140122,1.953
20140122,1.953
20140122,1.954
20140123,1.954
20140123,1.954
20140123,1.954
20140123,1.954
20140123,1.954
20140124,1.954
20140124,1.954
20140124,1.985
20140124,1.99
20140124,2.027
20140125,2.027
20140125,2.027
20140125,1.994
20140125,1.994
20140125,2.011
20140126,2.011
20140126,2.011
20140126,2.011
20140126,2.012
20140126,2.013
20140127,2.013
20140127,2.013
20140127,2.013
20140127,2.013
20140127,2.013
20140128,2.013
20140128,2.013
20140128,2.007
20140128,2.006
20140128,2.005
20140129,2.005
20140129,2.005
20140129,1.998
20140129,1.998
20140129,1.998
20140130,1.998
20140130,1.998
20140130,1.998
20140130,1.998
20140130,1.999
20140131,1.999
20140131,1.999
20140131,2
20140131,2
20140131,2
20140201,2
20140201,2
20140201,2.012
20140201,2.025
20140201,2.025
20140202,2.025
20140202,2.025
20140202,2.026
20140202,2.026
20140202,2.024
20140203,2.024
20140203,2.024
20140203,2.024
20140203,2.023
20140203,2.025
20140204,2.025
20140204,2.025
20140204,2.025
20140204,2.025
20140204,2.024
20140205,2.024
20140205,2.024
20140205,2.027
20140205,2.027
20140205,2.035
20140206,2.035
20140206,2.035
20140206,2.034
20140206,2.034
20140206,2.032
20140207,2.032
20140207,2.032
20140207,2.032
20140207,2.032
20140207,2.032
20140208,2.032
20140208,2.032
20140208,2.032
20140208,2.031
20140208,2.029
20140209,2.029
20140209,2.029
20140209,2.019
20140209,2.019
20140209,2.021
20140210,2.021
20140210,2.021
20140210,2.021
20140210,2.021
20140211,2.021
20140211,2.021
20140211,2.013
20140211,2.013
20140211,1.994
20140212,1.994
20140212,1.994
20140212,1.994
20140212,1.994
20140212,1.993
20140213,1.993
20140213,1.993
20140213,1.99
20140213,1.99
20140213,1.988
20140214,1.988
20140214,1.988
20140214,1.988
20140214,1.987
20140214,1.987
20140215,1.987
20140215,1.987
20140215,1.987
20140215,1.987
20140216,1.987
20140216,1.988
20140216,1.988
20140216,1.988
20140216,1.988
20140217,1.988
20140217,1.987
20140217,1.987
20140217,1.987
20140217,1.989
20140217,1.989
20140218,1.989
20140218,1.989
20140218,1.986
20140218,1.983
20140218,1.983
20140219,1.983
20140219,1.983
20140219,1.983
20140220,1.983
20140220,1.983
20140220,1.982
20140220,1.976
20140220,1.979
20140221,1.979
20140221,1.979
20140221,1.979
20140221,1.982
20140221,1.982
20140222,1.982
20140222,1.982
20140222,1.981
20140222,1.982
20140222,1.982
20140223,1.982
20140223,1.982
20140223,1.986
20140223,1.981
20140223,1.981
20140224,1.981
20140224,1.981
20140224,1.976
20140224,1.977
20140224,1.977
20140225,1.977
20140225,1.977
20140225,1.977
20140225,1.979
20140225,1.979
20140226,1.979
20140226,1.979
20140226,1.978
20140226,1.978
20140226,1.978
20140227,1.978
20140227,1.978
20140227,1.978
20140227,1.979
20140227,1.979
20140228,1.979
20140228,1.979
20140228,1.979
20140228,1.978
20140228,1.978
20140301,1.978
20140301,1.978
20140301,1.978
20140301,1.979
20140301,1.979
20140302,1.979
20140302,1.979
20140302,1.979
20140302,1.981
20140302,1.981
20140303,1.981
20140303,1.981
20140303,1.983
20140304,1.983
20140304,1.983
20140304,1.984
20140304,1.987
20140304,1.987
20140305,1.987
20140305,1.987
20140305,1.987
20140306,1.987
20140306,1.987
20140306,1.986
20140306,1.986
20140307,1.986
20140307,1.986
20140307,1.986
20140307,1.987
20140307,1.987
20140307,1.988
20140308,1.988
20140308,1.988
20140308,2.003
20140308,2.008
20140308,2.009
20140309,2.009
20140309,2.009
20140309,2.008
20140309,2.007
20140309,2.007
20140310,2.007
20140310,2.007
20140310,2.007
20140310,2.007
20140310,2.007
20140311,2.007
20140311,2.007
20140311,2.007
20140311,2.01
20140311,2.01
20140312,2.01
20140312,2.01
20140312,2.01
20140312,2.01
20140312,1.993
