Date,Value
20130914,-
20130915,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130925,-
20130929,-
20131007,-
20131009,-
20131014,-
20131015,-
20131016,-
20131018,-
20131020,-
20131024,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131107,-
20131108,-
20131109,-
20131112,-
20131113,-
20131114,-
20131117,-
20131118,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131208,-
20131209,-
20131210,-
20131211,-
20131214,-
20131215,-
20131218,-
20131221,-
20131224,-
20131225,-
20131227,-
20131230,-
20140108,-
20140109,-
20140110,-
20140113,-
20140114,-
20140115,-
20140116,-
20140118,-
20140122,-
20140124,-
20140125,-
20140131,-
20140206,-
20140207,-
20140208,-
20140209,-
20140212,-
20140213,-
20140216,-
20140217,-
20140224,-
20140225,-
20140228,-
20140304,-
20140311,-
20140315,-
20140318,-
20140319,-
20140322,-
20140324,-
20140325,-
20140326,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,-
20140403,-
20140405,-
20140407,-
20140408,-
20140410,-
20140412,-
20140413,-
20140414,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,-
20140423,-
20140427,-
20140429,-
20140501,-
20140503,-
20140504,-
20140508,-
20140512,-
20140513,-
20140516,-
20140517,-
20140520,-
20140521,-
20140526,-
20140529,-
20140602,-
20140603,-
20140605,-
20140608,-
20140611,-
20140613,-
20140615,-
20140615,-
20140620,-
20140719,-
20140719,-
20140824,-
20140907,-
20140909,-
20140910,-
20140914,-
20140915,-
20140920,-
20141013,976
20141025,976
20141031,1140
20141106,1140
20141107,1140
20141109,1140
20141110,1140
20141113,1140
20141115,1140
20141116,1140
20141120,971
20141121,971
20141123,971
20141125,969
20141129,1140
20141130,1140
20141201,1140
20141202,1140
20141205,1140
20141206,1150
20141207,1150
20141208,1150
20141211,1270
20141213,1270
20141214,1270
20141215,1270
20141217,1270
20141218,1270
20141220,1330
20141221,1330
20141225,1330
20141226,1330
20141227,1330
20141230,1360
20141231,1360
20150102,1360
20150106,1360
20150110,1360
20150114,1360
20150115,1360
20150118,1340
20150120,1340
20150128,375
20150130,1170
20150209,1170
20150214,1170
20150216,1170
20150223,1170
20150305,1170
20150309,1200
20150312,1200
20150320,1200
20150328,1200
20150407,1200
20150415,1200
20150426,1200
20150510,1200
20150523,1200
20150528,1200
20150530,1200
20150603,1200
20150604,1200
20150605,1200
20150606,1200
20150607,1200
20150608,1140
20150609,1140
20150613,1140
20150617,1140
20150622,1140
20150626,1140
20150628,1140
20150628,1140
20150703,1140
20150706,1140
20150719,1140
20150726,1140
20150730,1140
20150823,1140
20151011,1140
20160112,1250
20160314,1160
20160327,1330
20160402,1330
20160402,1330
20160404,1330
20160406,1330
20160408,1260
20160623,1290
20160626,1290
20160704,1290
20160705,1290
20160710,1340
20160710,1340
20160805,1400
20160821,1440
20160910,1440
20161226,1810
20170218,2430
20170314,2530
20170618,3210
20180304,4570
20180328,4750
20180402,4750
20180403,4770
20180404,4770
20180407,4790
20180408,4790
20180413,4800
20180414,4810
20180420,4810
20180423,4810
20180430,4880
20180511,4920
20180514,4920
20180515,4940
20180525,4980
20180527,4980
20180527,4980
20180528,4990
20180530,5000
20180602,5020
20180604,5080
20180607,5070
20180609,5080
20180610,5080
20180616,5130
20180618,5130
20180619,5160
20181012,4890
20181018,5140
20181021,5130
20181022,5120
20181025,5150
20181031,5200
20190213,6180
20190314,6170
20190316,6200
20190323,6260
20190326,6300
20190328,6370
20190330,6410
20190402,6440
20190423,6700
20190719,7000
20190721,7000
20190804,6440
20190809,6440
20190814,6450
20190818,6450
20190901,6450
20190913,7080
20190915,7060
20190920,660
20190923,700
20190925,7740
20191004,770
20191006,7830
20191007,7830
20191009,7850
20191022,960
20191025,8030
20191101,080
20191103,8110
20191104,8110
20191124,7310
20191201,7120
20191204,120
20191210,6420
20191212,6400
20191214,400
20191229,6360
20200102,6380
20200119,6410
20200128,4520
20200130,840
20200202,4520
20200209,4530
20200209,4530
20200215,4580
20200220,4640
20200227,650
20200229,4660
20200302,4660
20200309,630
20200311,4640
20200313,4640
20200315,4650
20200317,4650
20200319,660
20200321,4650
20200322,4650
20200324,4690
20200328,4690
20200329,4690
20200331,4690
20200405,5280
20200412,5430
20200419,5220
20200426,4910
