Date,Value
20141025,5808
20141030,5838
20141112,5894
20141115,5904
20141116,5916
20141120,5836
20141122,5847
20141202,5674
20141212,5637
20141218,5809
20141219,5818
20141222,5825
20141223,5806
20141225,5805
20141226,5665
20141227,5661
20141228,5658
20141229,5658
20141230,5656
20141231,5656
20150102,5672
20150106,5374
20150110,5265
20150112,5257
20150114,5374
20150115,5436
20150117,5548
20150118,5553
20150120,5523
20150129,5656
20150223,5811
20150304,5798
20150305,5659
20150307,5566
20150309,5567
20150309,5569
20150312,5463
20150423,4777
20150514,4984
20150530,5226
20150603,5255
20150606,5273
20150611,5306
