Date,Value
20120813,1760
20120813,1770
20120813,1760
20120813,1760
20120814,1760
20120815,1750
20120815,1750
20120816,1760
20120817,1750
20120817,1750
20120817,1750
20120817,1750
20120818,1750
20120819,1750
20120819,1750
20120819,1750
20120819,1750
20120819,1750
20120820,1750
20120820,1750
20120821,1750
20120821,1750
20120822,1740
20120823,1740
20120823,1740
20120824,1740
20120825,1740
20120826,1750
20120826,1750
20120826,1750
20120826,1750
20120827,1750
20120827,1760
20120827,1760
20120827,1760
20120828,1760
20120828,1760
20120829,1770
20120830,1770
20120831,1770
20120901,1760
20120902,1760
20120902,1750
20120903,1720
20120904,1750
20120905,1750
20120905,1750
20120905,1750
20120905,1750
20120906,1750
20120906,1750
20120907,1750
20120907,1750
20120908,1750
20120909,1770
20120910,1770
20120910,1770
20120911,1760
20120912,1430
20120912,1430
20120913,1430
20120913,1430
20120913,1430
20120914,1750
20120915,1440
20120916,1810
20120917,1820
20120918,1450
20120919,1440
20120920,1830
20120921,1830
20120921,1830
20120922,1850
20120923,1840
20120925,1800
20120926,1460
20120927,1460
20120928,1760
20120929,1760
20120930,1760
20121002,1770
20121003,1760
20121004,1760
20121005,1760
20121006,1790
20121007,1800
20121008,1770
20121009,1770
20121010,1780
20121011,1800
20121012,1800
20121013,1780
20121014,1800
20121016,1820
20121017,1820
20121018,1830
20121019,1840
20121020,1840
20121021,1830
20121022,1830
20121023,1830
20121024,1830
20121025,1490
20121026,1500
20121027,1890
20121028,1880
20121029,1880
20121030,1880
20121031,1860
20121101,1850
20121102,1460
20121103,1460
20121104,1850
20121105,1850
20121106,1850
20121107,1850
20121108,1850
20121109,1840
20121110,1840
20121111,1860
20121112,1860
20121113,1860
20121114,1850
20121115,1860
20121116,1850
20121117,1880
20121118,1450
20121119,1450
20121120,1890
20121121,1890
20121122,1450
20121123,1450
20121124,1900
20121125,1920
20121127,1950
20121128,1950
20121129,1970
20121130,1970
20121201,1970
20121202,1960
20121203,1960
20121204,1960
20121205,1940
20121206,1940
20121207,1940
20121208,1940
20121209,1940
20121210,1940
20121211,1940
20121212,1950
20121213,1950
20121214,1960
20121215,1960
20121217,1960
20121218,1970
20121219,2020
20121220,2000
20121221,2040
20121222,1570
20121223,1540
20121224,2080
20121225,1990
20121226,2080
20121227,1980
20121228,2080
20121229,1980
20121230,2070
20121231,1960
20130101,2070
20130102,2070
20130103,2100
20130104,1980
20130105,2110
20130106,2110
20130107,2100
20130108,1980
20130109,1710
20130110,2110
20130111,1990
20130112,2110
20130114,1580
20130114,1700
20130115,2130
20130116,2130
20130117,2120
20130118,2120
20130119,2100
20130120,2100
20130121,2100
20130122,2010
20130123,2110
20130124,2110
20130125,2120
20130126,2010
20130127,2100
20130129,2090
20130130,2100
20130131,2090
20130131,2090
20130202,2110
20130203,2010
20130204,2110
20130204,2110
20130206,2110
20130207,2100
20130208,1990
20130209,2100
20130209,2090
20130210,1990
20130212,2110
20130213,1990
20130215,2120
20130216,2130
20130217,2140
20130218,1990
20130219,2150
20130220,2150
20130221,2140
20130222,1980
20130223,2150
20130224,2160
20130225,2000
20130226,2180
20130227,2170
