Date,Value
20120814,3.91
20120814,3.91
20120814,3.185
20120815,2.713
20120815,2.714
20120816,2.785
20120817,2.784
20120817,2.784
20120817,2.784
20120818,2.784
20120818,3.942
20120819,3.942
20120819,3.942
20120819,3.942
20120819,3.942
20120819,3.942
20120819,3.942
20120819,3.942
20120819,3.942
20120819,5.045
20120820,5.044
20120820,5.044
20120821,5.043
20120821,5.042
20120822,5.108
20120823,4.994
20120823,4.994
20120823,4.994
20120823,4.994
20120823,4.994
20120823,4.994
20120823,5.052
20120824,5.052
20120825,5.016
20120826,5.015
20120826,5.015
20120826,5.015
20120826,5.015
20120826,5.015
20120826,5.91
20120827,5.901
20120827,5.901
20120827,5.901
20120827,5.901
20120828,5.901
20120828,5.844
20120828,6.209
20120829,6.197
20120830,6.228
20120831,6.232
20120901,6.179
20120902,6.179
20120902,6.178
20120902,6.178
20120903,6.177
20120904,6.246
20120904,6.246
20120904,6.246
20120904,10.375
20120904,10.375
20120904,10.375
20120905,10.375
20120905,9.073
20120905,9.086
20120905,9.086
20120906,9.024
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120906,9.111
20120907,9.016
20120907,9.016
20120907,9.016
20120907,9.016
20120908,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.931
20120909,8.627
20120909,8.635
20120910,8.856
20120910,8.856
20120910,8.856
20120910,8.856
20120910,8.856
20120910,8.856
20120910,8.856
20120910,8.856
20120911,8.631
20120911,8.631
20120911,8.631
20120912,8.631
20120912,8.631
20120912,8.631
20120912,8.631
20120912,8.631
20120912,8.631
20120912,8.631
20120912,8.631
20120912,8.631
20120912,8.631
20120912,8.631
20120912,8.777
20120912,8.849
20120913,8.892
20120913,8.892
20120913,8.892
20120914,8.704
20120915,8.852
20120916,8.759
20120917,8.754
20120918,8.754
20120918,8.754
20120918,8.965
20120919,8.899
20120920,8.938
20120920,8.938
20120920,8.938
20120920,8.955
20120920,8.355
20120920,8.355
20120920,8.756
20120920,8.931
20120921,8.931
20120921,8.931
20120921,8.931
20120921,8.931
20120921,8.931
20120921,8.931
20120921,8.678
20120921,8.678
20120921,8.824
20120921,8.824
20120921,8.824
20120921,8.824
20120921,8.824
20120922,8.824
20120922,8.824
20120922,8.824
20120922,8.824
20120922,8.824
20120922,8.815
20120922,8.815
20120922,8.815
20120922,8.815
20120923,8.815
20120923,8.815
20120923,8.815
20120923,8.815
20120923,8.815
20120923,8.818
20120923,8.818
20120923,8.818
20120923,8.818
20120924,8.818
20120924,8.818
20120924,8.818
20120925,8.818
20120925,8.818
20120925,8.818
20120925,8.818
20120925,8.818
20120925,8.784
20120925,8.784
20120925,8.784
20120925,8.784
20120926,8.784
20120926,8.784
20120926,8.784
20120926,8.784
20120926,8.784
20120926,8.814
20120926,8.814
20120926,8.814
20120926,8.814
20120927,8.814
20120927,8.814
20120927,8.814
20120927,8.814
20120927,8.814
20120927,8.809
20120927,8.809
20120927,8.809
20120927,8.809
20120928,8.809
20120928,8.809
20120928,8.809
20120928,8.809
20120928,8.809
20120928,8.764
20120928,8.764
20120928,8.764
20120928,8.764
20120929,8.764
20120929,8.764
20120929,8.764
20120929,8.764
20120929,8.764
20120929,8.733
20120929,8.733
20120929,8.733
20120929,8.733
20120930,8.733
20120930,8.733
20120930,8.733
20120930,8.733
