Date,Value
20120813,15563
20120813,15563
20120813,15563
20120813,14950
20120814,14950
20120815,14950
20120815,14950
20120816,15545
20120817,15545
20120817,15545
20120817,15545
20120817,15545
20120818,16184
20120819,16184
20120819,16184
20120819,16184
20120819,16184
20120819,16184
20120820,16184
20120820,16184
20120821,16181
20120821,16181
20120822,16079
20120823,16079
20120823,16079
20120824,16079
20120825,15786
20120826,15786
20120826,15786
20120826,15786
20120826,15786
20120826,15786
20120826,15786
20120826,15786
20120827,15651
20120827,15651
20120827,15651
20120827,15651
20120828,15651
20120828,12779
20120829,13476
20120830,13476
20120831,13476
20120901,13398
20120902,13398
20120902,13398
20120903,13398
20120904,13582
20120905,13582
20120905,13582
20120905,13582
20120905,13582
20120906,13582
20120906,13582
20120907,13581
20120907,13581
20120908,11448
20120909,11448
20120910,11488
20120910,11488
20120911,11057
20120912,11119
20120912,11119
20120913,11119
20120913,11119
20120913,11119
20120914,10963
20120915,11119
20120916,11119
20120917,11119
20120918,10690
20120919,10735
20120920,10551
20120921,10551
20120921,10551
20120922,10929
20120923,10929
20120925,11035
20120926,11047
20120927,11060
20121008,3995
20121009,4002
20121010,4002
20121011,4002
20121012,3938
20121013,3938
20121014,3927
20121016,3937
20121017,2959
20121018,2962
20121019,2960
20121020,3064
20121021,3071
20121022,3070
20121023,2951
20121024,2944
20121025,2952
20121026,2954
20121027,3130
20121028,3130
20121029,3130
20121030,3176
20121031,3176
20121101,3167
20121102,5709
20121103,5934
20121104,5934
20121105,5934
20121106,3823
20121107,4633
20121108,4633
20121109,4633
20121110,4633
20121111,4744
20121112,4606
20121113,3122
20121114,4606
20121115,4606
20121116,4598
20121117,4598
20121118,4598
20121119,4598
20121120,4572
20121121,4465
20121122,4258
20121123,4258
20121124,4616
20121125,4616
20121127,4616
20121128,4495
20121129,4495
20121130,4538
20121201,4538
20121202,4538
20121203,3618
20121204,4304
20121205,4304
20121206,4304
20121207,4291
20121208,4297
20121209,4297
20121210,4296
20121211,4295
20121212,3979
20121213,3937
20121214,3961
20121215,3752
20121217,3752
20121218,3752
20121219,3742
20121220,3752
20121221,3355
20121222,4526
20121223,4525
20121224,4525
20121225,4525
20121226,5189
20121227,5189
20121228,5189
20121229,5088
20121230,5088
20121231,5088
20130101,5088
20130102,5088
20130103,5088
20130104,5088
20130105,5088
20130106,4739
20130107,4739
20130108,4739
20130109,4739
20130110,4739
20130111,4288
20130112,4288
20130114,5070
20130114,5048
20130115,5045
20130116,5062
20130117,5062
20130118,5062
20130119,5063
20130120,5063
20130121,5063
20130122,5063
20130123,5063
20130124,5063
20130125,5063
20130126,5227
20130127,5227
20130129,5227
20130130,5227
20130131,5227
20130131,5227
20130202,5227
20130203,5227
20130204,5227
20130204,5227
20130206,5049
20130207,5049
20130208,5049
20130209,5200
20130209,5200
20130210,5200
20130212,5200
20130213,5200
20130215,5525
20130216,5525
20130217,5305
20130218,5305
20130219,5305
20130220,4970
20130221,5416
20130222,5416
20130223,5416
20130224,5416
20130225,3135
20130226,3134
20130227,5416
20130228,5180
20130301,5180
20130302,5180
20130302,5180
20130304,5180
20130305,4889
20130306,4838
20130307,4838
20130308,5484
20130309,5484
20130310,5484
20130310,5484
20130312,5484
20130313,3749
20130316,5484
20130317,5484
20130318,5484
20130319,4767
20130320,4775
20130321,4775
20130321,4775
20130322,4833
20130323,4833
20130324,4833
20130325,4833
20130326,4833
20130327,4833
20130328,4833
20130329,4833
20130330,5366
20130331,5366
20130401,5366
20130402,5366
20130403,6143
20130404,6143
20130405,6143
20130406,6143
20130407,5486
20130408,6143
20130409,6143
20130410,7145
20130411,7145
20130412,7145
20130413,7145
20130414,6148
20130415,6148
20130416,6148
20130417,6043
20130418,6043
20130419,6148
20130420,6148
20130421,6148
20130422,6148
20130423,6148
20130424,6148
20130425,6148
20130426,3528
20130427,2865
20130428,2865
20130429,2865
20130430,2865
20130502,2865
20130503,2865
20130504,2865
20130506,2865
20130506,2865
20130507,2865
20130508,2865
20130509,2865
20130510,2865
20130511,2865
20130512,2921
20130513,2921
20130514,2921
20130515,2423
20130516,2423
20130517,2423
20130518,2423
20130519,2423
20130520,2423
20130521,2648
20130521,2648
20130522,2648
20130524,2417
20130525,2417
20130526,2250
20130527,2250
20130528,1989
20130530,2418
20130531,2418
20130601,2425
20130602,2425
20130603,2366
20130604,2647
20130605,2647
20130606,2647
20130607,2647
20130608,2647
20130609,2647
20130610,2647
20130611,2746
20130612,2746
20130613,2741
20130614,2558
20130918,3031
