Date,Value
20120826,11096
20120905,13467
20120907,13503
20120907,13513
20120910,22140
20120910,22347
20120912,23886
20120913,23886
20120913,23886
20120918,24091
20120921,24669
20120921,24669
20120923,29647
20120925,34579
20120926,34579
20120928,34650
20121002,34810
20121003,34810
20121004,34812
20121007,35359
20121016,41898
20121020,41901
20121021,41901
20121023,41945
20121024,43767
20121027,44867
20121029,44867
20121030,44868
20121102,44928
20121103,44929
20121104,44938
20121110,45478
20121111,45478
20121120,45778
20121208,134492
20121214,159372
20121218,175696
20121224,181110
20130305,175673
20130401,243292
20130919,66260
20140913,143831
20141019,183903
20141024,189537
20141025,170455
20141111,190046
20141117,195346
20141125,144078
20141128,137342
20141130,138156
20141205,131933
20141213,103647
20141215,104119
20141222,104835
20141223,105037
20141224,105063
20141225,105174
20141229,106648
20141230,106144
20141231,106242
20150101,105490
20150102,99356
20150106,100230
20150111,97124
20150112,98193
20150113,98666
20150116,94612
20150117,95124
20150118,88810
20150119,89082
20150122,91689
20150126,84223
20150206,78390
20150207,80548
20150210,78534
20150212,72474
20150218,62192
20150219,65221
20150228,61681
20150304,62250
20150308,64075
20150309,56911
20150312,58923
20150315,55733
20150328,53071
20150415,54152
20150424,52192
20150504,45611
20150512,49046
20150522,57791
20150524,55444
20150601,57431
20150609,59519
