Date,Value
20120813,2340
20120813,2340
20120813,2340
20120813,2340
20120814,2340
20120815,2340
20120815,2340
20120816,2340
20120817,2340
20120817,2340
20120817,2340
20120817,2340
20120818,2340
20120819,2340
20120819,2340
20120819,2340
20120819,2340
20120819,2340
20120820,2340
20120820,2340
20120821,2340
20120821,2340
20120822,2340
20120823,2340
20120823,2340
20120824,2340
20120825,2340
20120826,2340
20120826,2340
20120827,2340
20120827,2340
20120827,2340
20120828,2340
20120828,2340
20120829,2340
20120830,2340
20120831,2340
20120901,2340
20120902,2340
20120902,2340
20120903,2340
20120904,2340
20120905,2340
20120905,2340
20120905,2340
20120905,2340
20120906,2340
20120906,2340
20120907,2340
20120907,2340
20120908,2340
20120909,2340
20120910,2340
20120910,2340
20120911,2340
20120912,2340
20120912,2340
20120913,2340
20120913,2340
20120913,2340
20120914,2340
20120915,2340
20120916,2340
20120917,2340
20120918,2340
20120919,2420
20120920,2420
20120921,2420
20120921,2420
20120922,2420
20120923,2420
20120925,2420
20120926,2420
20120927,2420
20120928,2420
20120929,2420
20120930,2420
20121002,2430
20121003,2430
20121004,2430
20121005,2430
20121006,2440
20121007,2440
20121008,2440
20121009,2480
20121010,2480
20121011,2500
20121012,2500
20121013,2550
20121014,2550
20121016,2550
20121017,2550
20121018,2550
20121019,2550
20121020,2560
20121021,2560
20121022,2560
20121023,2570
20121024,2570
20121025,2580
20121026,2580
20121027,2630
20121028,2630
20121029,2630
20121030,2630
20121031,2630
20121101,2630
20121102,2630
20121103,2640
20121104,2640
20121105,2640
20121106,2640
20121107,2640
20121108,2640
20121109,2640
20121110,2640
20121111,2640
20121112,2640
20121113,2650
20121114,2650
20121115,2660
20121116,2660
20121117,2710
20121118,2710
20121119,2710
20121120,2750
20121121,2750
20121122,2750
20121123,2750
20121124,2750
20121125,2750
20121127,2750
20121128,2750
20121129,2750
20121130,2750
20121201,2750
20121202,2750
20121203,2750
20121204,2770
20121205,2770
20121206,2770
20121207,2770
20121208,2770
20121209,2770
20121210,2770
20121211,2770
20121212,2770
20121213,2770
20121214,2770
20121215,2770
20121217,2770
20121218,2770
20121219,2770
20121220,2770
20121221,2770
20121222,2770
20121223,2770
20121224,2770
20121225,2770
20121226,2770
20121227,2770
20121228,2770
20121229,2770
20121230,2770
20121231,2770
20130101,2770
20130102,2770
20130103,2770
20130104,2790
20130105,2790
20130106,2790
20130107,2790
20130108,2790
20130109,2790
20130110,2790
20130111,2790
20130112,2790
20130114,2790
20130114,2790
20130115,2820
20130116,2820
20130117,2820
20130118,2820
20130119,2820
20130120,2820
20130121,2820
20130122,2830
20130123,2830
20130124,2830
20130125,2830
20130126,2830
20130127,2830
20130129,2830
20130130,2830
20130131,2830
20130131,2830
20130202,2830
20130203,2830
20130204,2830
20130204,2830
20130206,2830
20130207,2830
20130208,2830
20130209,2830
20130209,2830
20130210,2830
20130212,2860
20130213,2860
20130215,2860
20130216,2860
20130312,3010
20130313,3010
20130316,3010
20130317,3010
20130318,3010
20130320,3010
20130321,3010
20130321,3010
20130322,3010
20130416,3190
20130417,3190
20130421,3190
20130427,3190
20130504,3190
20130512,3190
20130531,3200
20130918,3020
20130920,3020
20130921,3020
20130925,3020
20130926,3020
20131003,3020
20131006,3020
20131010,3040
20131013,3040
20131015,3040
20131017,3040
20131019,3040
20131020,3040
20131022,3040
20131023,3040
20131025,3040
20131026,3040
20131027,3040
20131028,3040
