Date,Value
20120921,2890
20120921,2890
20120922,2890
20120923,2910
20120925,2910
20120926,2910
20120927,2920
20120928,2920
20120929,2920
20120930,2920
20121002,2920
20121003,2920
20121004,2930
20121005,2930
20121006,2950
20121007,2950
20121008,2950
20121009,2950
20121010,2950
20121011,2950
20121012,2950
20121013,2950
20121014,2970
20121016,2980
20121017,2970
20121018,2970
20121019,2970
20121020,2980
20121021,2970
20121022,2970
20121023,2970
20121024,2980
20121025,2980
20121026,2950
20121027,2950
20121028,2890
20121029,2890
20121030,2890
20121031,2850
20121101,2850
20121102,2840
20121103,2840
20121104,2810
20121105,2810
20121106,2810
20121107,2810
20121108,2810
20121109,2800
20121110,2800
20121111,2800
20121112,2810
20121113,2810
20121114,2820
20121115,2810
20121116,2810
20121117,2810
20121118,2810
20121119,2810
20121120,2820
20121121,2820
20121122,2820
20121123,2820
20121124,2820
20121125,2820
20121127,2800
20121128,2800
20121129,2810
20121130,2810
20121201,2810
20121202,2820
20121203,2820
20121204,2810
20121205,2790
20121206,2790
20121207,2790
20121208,2790
20121209,2790
20121210,2790
20121211,2770
20121212,2770
20121213,2770
20121214,2770
20121215,2790
20121217,2810
20121218,2810
20121219,2830
20121220,2830
20121221,2830
20121222,2850
20121223,2850
20121224,2850
20121225,2950
20121226,2950
20121227,2950
20121228,2970
20121229,2970
20121230,2980
20121231,2980
20130101,2980
20130102,2980
20130103,3000
20130104,3000
20130105,3000
20130106,3010
20130107,3010
20130108,3010
20130109,3020
20130110,3020
20130111,3020
20130112,3030
20130114,3030
20130114,3030
20130115,3070
20130116,3090
20130117,3120
20130118,3100
20130119,3100
20130120,3100
20130121,3100
20130122,3120
20130123,3120
20130124,3120
20130125,3120
20130126,3130
20130127,3130
20130129,3110
20130130,3120
20130131,3120
20130131,3120
20130202,3110
20130203,3110
20130204,3120
20130204,3120
20130206,3130
20130207,3120
20130208,3120
20130209,3120
20130209,3120
20130210,3130
20130212,3160
20130213,3130
20130215,3140
20130216,3140
20130217,3140
20130218,3150
20130219,3150
20130220,3150
20130221,3150
20130222,3150
20130223,3150
20130224,3170
20130225,3170
20130226,3150
20130227,3160
20130228,3170
20130301,3170
20130302,3180
20130302,3190
20130304,3190
20130305,3170
20130306,3190
20130307,3200
20130308,3210
20130309,3210
20130310,3210
20130310,3210
20130312,3210
20130313,3210
20130316,3240
20130317,3260
20130318,3200
20130319,3190
20130320,3190
20130321,3190
20130321,3190
20130322,3190
20130323,3190
20130324,3190
20130325,3180
20130326,3190
20130327,3190
20130328,3190
20130329,3180
20130330,3180
20130331,3180
20130401,3220
20130402,3220
20130403,3250
20130404,3240
20130405,3240
20130406,3220
20130407,3240
20130408,3240
20130409,3250
20130410,3260
20130411,3310
20130412,3320
20130413,3320
20130414,3320
20130415,3440
20130416,3440
20130417,3410
20130418,3400
20130419,3400
20130420,3420
20130421,3420
20130422,3420
20130423,3400
20130424,3400
20130425,3390
20130426,3390
20130427,3390
20130428,3400
20130429,3400
20130430,3390
20130502,3400
20130503,3390
20130504,3400
20130506,3420
20130506,3430
20130507,3420
20130508,3420
20130509,3440
20130510,3440
20130511,3430
20130512,3430
20130513,3440
20130514,3430
20130515,3420
20130516,3420
20130517,3410
20130518,3410
20130519,3410
20130520,3310
20130521,3300
20130521,3310
20130522,3320
20130524,3300
20130525,3310
20130526,3310
20130527,3310
20130528,3310
20130530,3320
20130531,3320
20130601,3320
20130602,3350
20130603,3350
20130604,3360
20130605,3350
20130606,3350
20130607,3350
20130608,3380
20130609,3380
20130610,3370
20130611,3370
20130612,3380
20130613,3370
20130614,3370
20130918,3080
20130918,3080
20130919,3090
20130920,3100
20130921,3100
20130922,3100
20130923,3090
20130924,3090
20130925,3090
20130926,3090
20130927,3090
20130928,3090
20130929,3090
20130930,3080
20131002,3080
20131003,3080
20131004,3080
20131005,3080
20131006,3080
20131007,3060
20131008,3060
20131009,3060
20131010,3090
20131011,3090
20131012,3090
20131013,3090
20131014,3090
20131015,3110
20131016,3100
20131017,3110
20131018,3110
20131019,3110
20131020,3110
20131021,3110
20131022,3110
20131023,3090
20131024,3100
20131025,3090
20131026,3090
20131027,3090
20131028,3100
20131029,3100
20131030,3090
20131031,3090
20131101,3100
20131102,3100
20131103,3110
20131104,3110
20131105,3100
20131106,3100
20131107,3110
20131108,3110
20131109,3110
20131110,3120
20131111,3120
20131112,3120
20131113,3130
20131116,3130
20131117,3130
20131118,3130
20131119,3110
20131120,3110
20131121,3120
20131122,3120
20131123,3120
20131124,3140
20131125,3140
20131126,3140
20131127,3140
20131128,3080
20131129,3080
20131130,3080
20131202,2940
20131203,2940
20131204,2930
20131205,2940
20131206,2940
20131207,2940
20131208,2930
20131209,2930
20131210,2930
20131211,2950
20131213,2940
20131214,2950
20131215,2940
20131217,2930
20131218,2920
20131219,2920
20131220,2920
20131221,2920
20131223,2900
20131224,2900
20131225,2890
20131226,2890
20131227,2890
20131228,2870
20131229,2870
20131230,2870
20131231,2840
20140101,2820
20140102,2810
20140103,2800
20140104,2800
20140105,2800
20140106,2790
20140107,2690
20140108,2640
20140109,2620
20140110,2610
20140111,2610
20140112,2610
20140113,2610
20140114,2600
20140115,2610
20140116,2610
20140117,2610
20140118,2610
20140119,2610
20140120,2610
20140121,2610
20140122,2610
20140123,2630
20140124,2620
20140125,2620
20140126,2610
20140127,2620
20140128,2620
20140129,2630
20140130,2630
20140131,2620
20140201,2630
20140202,2630
20140203,2630
20140204,2630
20140205,2630
20140206,2620
20140207,2620
20140208,2620
20140209,2620
20140211,2620
20140212,2610
20140213,2610
20140214,2670
20140215,2670
20140216,2690
20140217,2690
20140218,2700
20140220,2790
20140221,2760
20140222,2760
20140223,2760
20140224,2850
20140225,2850
20140226,2920
20140227,2920
20140228,2920
20140301,2920
20140302,2930
20140304,2940
20140306,2960
20140307,3000
20140308,2990
20140309,2990
20140310,3020
20140311,3030
20140312,3000
20140313,3030
20140314,3040
20140315,3040
20140316,3040
20140317,3040
20140318,3040
20140319,3040
20140320,3060
20140321,3060
20140322,3100
20140323,3100
20140324,3100
20140325,3200
20140326,3240
20140327,3240
20140328,3240
20140329,3220
20140330,3220
20140401,3250
20140402,3290
20140403,3290
20140404,3290
20140405,3310
20140406,3310
20140407,3310
20140408,3310
20140409,3310
20140410,3320
20140411,3320
20140412,3320
20140413,3310
20140414,3310
20140415,3320
20140416,3300
20140417,3320
20140418,3320
20140419,3320
20140421,3330
20140422,3320
20140423,3320
20140424,3320
20140425,3320
20140426,3330
20140427,3330
20140428,3320
20140429,3330
20140430,3330
20140501,3320
20140502,3320
20140503,3320
20140505,3330
20140506,3330
20140507,7470
20140509,3350
20140511,3340
20140512,3330
20140513,3320
20140514,3320
20140515,3320
20140516,3320
20140517,3320
20140519,3320
20140520,3320
20140521,3320
20140522,3320
20140526,3310
20140527,3300
20140529,3310
20140530,3310
20140531,3310
20140601,55700
20140603,3340
20140605,3330
20140606,3330
20140607,53100
20140609,19900
20140611,3350
20140612,3350
20140613,3350
20140614,3340
20140616,3350
20140617,3350
20140618,3350
20140619,3360
20140620,3360
20140621,3350
20140622,3350
20140623,3370
20140624,3370
20140625,3370
20140627,3390
