Date,Value
20120819,2966
20120819,2966
20120905,2966
20120905,2966
20120906,2966
20120906,2966
20120907,2966
20120908,2966
20120909,2966
20120910,2966
20120912,2966
20120913,2966
20120921,3882
20120925,3882
20120926,3882
20120928,3882
20120929,3882
20121002,3882
20121004,3882
20121006,3882
20121007,3882
20121013,5289
20121016,5289
20121020,5289
20121021,5289
20121023,5289
20121024,5289
20121026,5289
20121029,5289
20121030,5289
20121102,5289
20121104,5289
20121110,7744
20121111,7744
20121120,7744
20121122,7744
20121124,7744
20121201,8291
20121202,8291
20121203,8291
20121205,8291
20121207,8291
20121208,8291
20121214,8291
20121218,8291
20121220,8291
20121221,8291
20121223,9209
20121226,9209
20121230,9209
20130101,9209
20130102,9209
20130104,9209
20130105,9209
20130106,9209
20130107,9209
20130112,6468
20130114,6468
20130115,6468
20130116,6468
20130118,6468
20130120,6468
20130121,6468
20130127,11040
20130131,11040
20130204,11040
20130212,6468
20130215,12168
20130218,12168
20130219,12168
20130228,9606
20130301,9606
20130302,9606
20130304,9606
20130305,9606
20130306,9606
20130308,9606
20130309,9606
20130310,9606
20130313,9606
20130316,9606
20130317,9606
20130321,9132
20130321,9132
20130324,9132
20130325,9132
20130326,9132
20130327,9132
20130328,9132
20130329,9132
20130330,8967
20130331,8967
20130402,8967
20130403,8967
20130409,8967
20130410,8967
20130411,8967
20130415,8967
20130417,9132
20130423,19814
20130425,19814
20130427,19814
20130430,19814
20130502,19814
20130504,19634
20130506,19634
20130508,19634
20130509,19634
20130512,19634
20130520,19162
20130522,19162
20130524,19162
20130525,19162
20130531,19162
20130609,11198
20130610,11198
20130611,11198
20130918,11541
20130918,11541
20130920,11541
20130921,11541
20130923,11541
20130925,11541
20130926,11541
20130927,11541
20130928,11541
20130929,11541
20130930,11541
20131003,10599
20131004,10599
20131005,10599
20131006,10599
20131007,10599
20131012,13986
20131013,13986
20131014,13986
20131015,13986
20131016,13986
20131017,13986
20131018,13986
20131020,18331
20131021,18331
20131022,18331
20131023,18331
20131024,17646
20131025,17646
20131026,17646
20131027,17646
20131029,17646
20131030,17646
20131101,17646
20131102,17646
20131103,17646
20131104,17646
20131105,17646
20131106,17646
20131107,17718
20131108,17718
20131109,17718
20131110,17718
20131111,17718
20131112,17718
20131113,17718
20131116,17718
20131117,17718
20131118,17718
20131119,17718
20140912,50
20140913,50
20140916,7
20141005,6
20141015,10
20170625,4
20170723,4
20171007,4
