Date,Value
20120906,2
20120907,2
20120908,2
20120908,2
20120909,2
20120910,2
20120911,2
20120911,2
20120912,2
20120914,2
20120914,2
20120916,2
20120916,2
20120917,2
20120919,2
20120920,2
20120920,2
20120921,2
20120922,2
20120923,2
20120925,2
20120926,2
20120927,2
20120928,2
20120930,2
20120930,2
20121002,2
20121004,2
20121004,2
20121006,2
20121007,2
20121008,2
20121008,2
20121010,2
20121011,2
20121012,2
20121012,2
20121014,2
20121015,2
20121017,2
20121018,2
20121019,2
20121020,2
20121021,2
20121022,2
20121023,2
20121023,2
20121025,2
20121026,2
20121026,2
20121028,2
20121029,2
20121030,2
20121031,2
20121101,2
20121102,2
20121103,2
20121104,2
20121105,2
20121105,2
20121106,2
20121108,2
20121109,2
20121110,2
20121111,2
20121113,2
20121114,2
20121115,2
20121115,2
20121117,2
20121117,2
20121119,2
20121121,2
20121121,2
20121123,2
20121124,2
20121125,2
20121125,2
20121128,2
20121129,2
20121130,2
20121201,2
20121204,2
20121205,2
20121208,2
20121210,2
20121212,2
20121214,2
20121214,2
20121219,2
20121220,2
20121223,2
20121223,2
20121225,2
20121226,2
20121227,2
20121228,2
20121230,2
20130102,2
20130103,2
20130104,2
20130105,2
20130108,2
20130109,2
20130110,2
20130111,2
20130112,2
20130113,2
20130114,2
20130116,2
20130118,2
20130119,2
20130120,2
20130122,2
20130123,2
20130123,2
20130125,2
20130127,2
20130128,2
20130130,2
20130131,2
20130203,2
20130205,2
20130207,2
20130210,2
20130219,2
20130220,2
20130225,2
20130226,2
20130303,2
20130304,2
20130305,2
20130313,2
20130317,-
20130318,-
20130319,-
20130320,-
20130321,-
20130322,-
20130323,-
20130324,-
20130326,-
20130327,-
20130328,-
20130329,-
20130330,-
20130331,-
20130401,-
20130403,-
20130404,-
20130404,-
20130405,-
20130406,-
20130407,-
20130409,-
20130410,-
20130411,-
20130411,-
20130412,-
20130414,-
20130415,-
20130416,-
20130417,-
20130418,-
20130419,-
20130420,-
20130421,-
20130422,-
20130423,-
20130424,-
20130425,-
20130427,-
20130428,-
20130428,-
20130429,-
20130430,-
20130502,-
20130503,-
20130504,-
20130505,-
20130506,1
20130507,1
20130508,1
20130509,1
20130510,1
20130511,1
20130512,1
20130513,1
20130514,1
20130515,1
20130516,1
20130517,1
20130518,1
20130519,1
20130520,1
20130522,1
20130523,1
20130524,1
20130525,1
20130526,1
20130527,1
20130528,1
20130529,1
20130530,1
20130531,1
20130601,1
20130602,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130608,1
20130609,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130627,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130707,1
20130708,1
20130709,1
20130710,1
20130710,1
20130711,1
20130712,1
20130713,1
20130714,1
20130715,1
20130716,1
20130717,1
20130718,1
20130719,1
20130720,1
20130721,1
20130722,1
20130723,1
20130724,1
20130725,1
20130726,1
20130727,1
20130728,1
20130729,1
20130730,1
20130731,1
20130803,1
20130804,1
20130805,1
20130806,1
20130808,1
20130809,1
20130810,1
20130811,1
20130812,1
20130813,1
20130814,1
20130815,1
20130816,1
20130817,1
20130818,1
20130819,1
20130820,1
20130821,1
20130822,1
20130824,1
20130825,1
20130826,1
20130827,1
20130828,1
20130829,1
20130830,1
20130831,1
20130901,1
20130903,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130909,1
20130910,1
20130911,1
20130912,1
20130913,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20131120,1
20131121,1
20131122,1
20131123,1
20131124,1
20131125,1
20131126,1
20131127,1
20131128,1
20131129,1
20131130,1
20131202,1
20131203,1
20131204,1
20131205,1
20131206,1
20131207,1
20131208,1
20131209,1
20131210,1
20131211,1
20131212,1
20131213,1
20131214,1
20131215,1
20131216,1
