Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0.569
20120906,0.569
20120906,0.569
20120907,0.569
20120907,0.569
20120907,0.569
20120907,0.66
20120908,0.658
20120908,0.657
20120909,0.657
20120909,0.657
20120909,0.68
20120910,0.68
20120910,0.68
20120910,0.68
20120910,0.68
20120910,0.68
20120910,0.68
20120910,0.68
20120911,0.68
20120911,0.681
20120911,0.681
20120911,0.681
20120911,0.681
20120911,0.681
20120912,0.681
20120912,0.681
20120912,0.681
20120912,0.681
20120912,0.681
20120912,0.681
20120912,0.681
20120912,0.681
20120913,0.681
20120913,0.681
20120913,0.681
20120913,0.681
20120913,0.681
20120913,0.68
20120913,0.68
20120914,0.68
20120914,0.68
20120914,0.68
20120914,0.68
20120914,0.68
20120914,0.68
20120914,0.68
20120914,0.68
20120914,0.68
20120914,0.68
20120914,0.68
20120915,0.677
20120916,0.677
20120917,0.678
20120918,0.677
20120918,0.677
20120918,0.677
20120919,0.708
20120920,0.711
20120920,0.711
20120921,0.711
20120921,0.711
20120921,0.72
20120921,0.72
20120921,0.72
20120921,0.72
20120921,0.72
20120921,0.72
20120921,0.72
20120921,0.72
20120921,0.721
20120921,0.721
20120922,0.721
20120922,0.735
20120922,0.735
20120922,0.735
20120922,0.735
20120922,0.735
20120922,0.735
20120922,0.735
20120922,0.719
20120922,0.719
20120923,0.719
20120923,0.719
20120923,0.719
20120923,0.719
20120923,0.719
20120923,0.719
20120923,0.719
20120923,0.719
20120924,0.719
20120924,0.719
20120924,0.719
20120924,0.719
20120925,0.719
20120925,0.719
20120925,0.719
20120925,0.719
20120925,0.719
20120925,0.719
20120925,0.719
20120925,0.718
20120926,0.718
20120926,0.718
20120926,0.718
20120926,0.718
20120926,0.718
20120926,0.718
20120926,0.718
20120926,0.718
20120926,0.718
20120927,0.718
20120927,0.718
20120927,0.718
20120927,0.718
20120927,0.718
20120927,0.718
20120927,0.718
20120927,0.718
20120927,0.718
20120928,0.718
20120928,0.718
20120928,0.718
20120928,0.718
20120928,0.718
20120928,0.718
20120928,0.718
20120928,0.718
20120928,0.718
20120929,0.718
20120929,0.718
20120929,0.718
20120929,0.718
20120929,0.718
20120929,0.718
20120929,0.718
20120929,0.718
20120929,0.718
20120930,0.718
20120930,0.719
20120930,0.719
20120930,0.719
20120930,0.719
20120930,0.719
20120930,0.719
20120930,0.719
20120930,0.719
20121001,0.719
20121001,0.719
20121001,0.719
20121001,0.719
20121001,0.719
20121001,0.719
20121001,0.719
20121001,0.719
20121001,0.719
20121001,0.719
20121002,0.719
20121002,0.719
20121002,0.719
20121002,0.719
20121002,0.719
20121002,0.719
20121002,0.719
20121002,0.719
20121003,0.719
20121003,0.719
20121003,0.719
