Date,Value
20130902,0
20130902,0
20130904,0
20130905,0
20130906,0
20130906,0
20130907,0
20130909,0
20130911,0
20130912,0
20130913,0
20130913,0
20130914,0
20130915,0
20130916,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131004,0
20131005,0
20131006,0
20131007,0
20131008,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131022,0
20131024,0
20131027,0
20131119,0
20131215,0
20140111,0
20140115,0
20140223,1
20140227,1
20140308,1
20140313,1
20140317,1
20140319,1
20140325,1
20140328,1
20140330,1
20140406,1
20140408,1
20140409,1
20140419,1
20140425,1
20140502,1
20140512,1
20140516,1
20140602,1
20140608,1
20140722,1
20140819,1
20140826,1
20140910,1
20140913,1
20141011,1
20150730,1
20160217,1
20161218,1
20170314,1
20170721,1
20170926,0
20171014,0
