Date,Value
20130804,3
20130804,3
20130805,3
20130806,3
20130808,3
20130808,3
20130809,3
20130810,3
20130811,3
20130812,3
20130813,3
20130814,3
20130816,3
20130818,3
20130819,3
20130820,3
20130821,3
20130822,3
20130824,3
20130825,3
20130826,3
20130827,3
20130828,3
20130829,3
20130831,3
20130901,3
20130902,3
20130904,3
20130905,3
20130906,3
20130906,3
20130907,3
20130909,3
20130911,3
20130913,3
20130913,3
20130914,3
20130915,3
20130916,3
20130917,3
20130918,3
20130919,3
20130920,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131020,3
20131022,3
20131024,3
20131025,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131110,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20131119,3
20131120,3
20131121,3
20131122,3
20131123,3
20131124,3
20131125,3
20131126,3
20131129,3
20131130,3
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131213,3
20131214,3
20131215,3
20131217,3
20131218,3
20131220,3
20131221,3
20131223,3
20131224,3
20131225,3
20131226,3
20131227,3
20131228,3
20131229,3
20131230,3
20131231,3
20140101,3
20140102,3
20140103,3
20140104,3
20140105,3
20140106,3
20140107,3
20140108,3
20140109,3
20140110,3
20140111,3
20140112,3
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140211,4
20140212,4
20140213,4
20140214,4
20140216,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140328,4
20140329,4
20140330,4
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140410,4
20140411,4
20140412,4
20140413,4
20140414,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140423,4
20140423,4
20140424,4
20140425,4
20140430,4
20140430,4
20140501,4
20140502,4
20140504,4
20140505,4
20140508,4
20140512,4
20140513,4
20140514,4
20140516,4
20140516,4
20140518,4
20140520,4
20140521,4
20140521,4
20140526,4
20140529,4
20140601,4
20140602,4
20140603,4
20140605,4
20140606,4
20140608,4
20140611,4
20140613,4
20140615,4
20140615,4
20140617,4
20140620,4
20140630,4
20140709,4
20140712,4
20140719,4
20140722,4
20140808,4
20140810,4
20140816,4
20140819,4
20140824,4
20140824,4
20140825,4
20140826,4
20140831,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140910,4
20140912,4
20140913,4
20140915,4
20140916,4
20140920,4
20141010,4
20141011,4
20141014,4
20141017,4
20141019,4
20141023,4
20141024,4
20141025,4
20141026,4
20141027,4
20141028,4
20141029,4
20141031,4
20141106,4
20141108,4
20141109,4
20141110,4
20141111,4
20141112,4
20141113,4
20141114,4
20141115,4
20141116,4
20141117,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141125,4
20141126,4
20141127,4
20141129,4
20141130,4
20141130,4
20141202,4
20141206,4
20141208,4
20141213,4
20141215,4
20141218,4
20141219,4
20141220,4
20141220,4
20141223,4
20141226,4
20141226,4
20141228,4
20141228,4
20141231,4
20150110,4
20150111,4
20150115,4
20150115,4
20150117,4
20150120,4
20150120,4
20150124,4
20150124,4
20150131,4
20150206,4
20150215,4
20150215,4
20150218,4
20150220,4
20150221,4
20150223,4
20150225,4
20150301,4
20150303,4
20150304,4
20150304,4
20150305,4
20150306,4
20150308,4
20150309,4
20150310,4
20150311,4
20150312,4
20150313,4
20150315,4
20150319,4
20150320,4
20150321,4
20150323,4
20150324,4
20150325,4
20150326,4
20150327,4
20150328,4
20150329,4
20150331,4
20150406,4
20150411,4
20150413,4
20150414,4
20150417,4
20150419,4
20150422,4
20150423,4
20150424,4
20150425,4
20150426,4
20150427,4
20150501,4
20150501,4
20150503,4
20150505,4
20150507,4
20150508,4
20150509,4
20150511,4
20150512,4
20150513,4
20150516,4
20150517,4
20150522,4
20150523,4
20150524,4
20150526,4
20150527,4
20150529,4
20150530,4
20150531,4
20150601,4
20150602,4
20150603,4
20150604,4
20150605,4
20150606,4
20150607,4
20150608,4
20150609,4
20150610,4
20150611,4
20150612,4
20150613,4
20150615,4
20150616,4
20150617,4
20150618,4
20150619,4
20150621,4
20150622,4
20150622,4
20150623,4
20150625,4
20150626,4
20150628,4
20150628,4
20150629,4
20150630,4
20150701,4
20150702,4
20150703,4
20150704,4
20150705,4
20150706,4
20150707,4
20150708,4
20150710,4
20150712,4
20150712,4
20150713,4
20150714,4
20150715,4
20150717,4
20150717,4
20150718,4
20150719,4
20150723,4
20150726,4
20150730,4
20151010,4
20151011,4
20160107,4
20160217,4
20160314,4
20160401,4
