Date,Value
20130802,-65
20130803,-65
20130803,-65
20130803,-65
20130803,-65
20130804,-65
20130804,-49
20130804,-49
20130804,-49
20130804,-49
20130804,-45
20130805,-45
20130805,-45
20130805,-45
20130805,-45
20130805,-45
20130806,-45
20130806,-45
20130806,-45
20130806,-45
20130806,-45
20130807,-45
20130807,-45
20130807,-45
20130807,-45
20130808,-45
20130808,-45
20130808,-45
20130808,-45
20130808,-45
20130808,-45
20130809,-45
20130809,-45
20130809,-45
20130809,-45
20130809,-45
20130810,-45
20130810,-45
20130810,-45
20130810,-45
20130810,-45
20130811,-45
20130811,-45
20130811,-45
20130811,-45
20130811,-45
20130812,-45
20130812,-45
20130812,-45
20130812,-45
20130812,-45
20130813,-45
20130813,-45
20130813,-45
20130813,-45
20130813,-45
20130814,-45
20130814,-45
20130814,-45
20130814,-45
20130814,-45
20130815,-45
20130815,-45
20130815,-45
20130815,-45
20130815,-45
20130816,-45
20130816,-45
20130816,-45
20130816,-45
20130816,-45
20130817,-45
20130817,-45
20130817,-45
20130817,-45
20130817,-45
20130818,-45
20130818,-45
20130818,-45
20130818,-45
20130818,-45
20130819,-45
20130819,-45
20130819,-45
20130819,-45
20130819,-45
20130820,-45
20130820,-45
20130820,-45
20130820,-45
20130820,-45
20130821,-45
20130821,-45
20130821,-45
20130821,-45
20130821,-45
20130822,-45
20130822,-45
20130822,-45
20130822,-45
20130822,-45
20130823,-45
20130823,-45
20130823,-45
20130823,-45
20130824,-45
20130824,-45
20130824,-45
20130824,-45
20130824,-45
20130825,-45
20130825,-45
20130825,-45
20130825,-45
20130825,-45
20130826,-45
20130826,-45
20130826,-45
20130826,-45
20130826,-45
20130827,-45
20130827,-45
20130827,-45
20130827,-45
20130827,-45
20130828,-45
20130828,-45
20130828,-45
20130828,-45
20130828,-45
20130829,-45
20130829,-45
20130829,-45
20130829,-45
20130829,-45
20130830,-45
20130830,-45
20130830,-45
20130830,-45
20130831,-45
20130831,-45
20130831,-45
20130831,-45
20130831,-45
20130831,-45
20130901,-45
20130901,-45
20130901,-45
20130901,-45
20130901,-45
20130902,-45
20130902,-45
20130902,-45
20130902,-45
20130902,-45
20130902,-45
20130902,-45
