Date,Value
20130802,0
20130803,0
20130803,0
20130803,0
20130803,0
20130804,0
20130804,0.613
20130804,0.613
20130804,0.613
20130804,0.613
20130804,0.716
20130805,0.716
20130805,0.716
20130805,0.716
20130805,0.716
20130805,0.716
20130806,0.716
20130806,0.716
20130806,0.716
20130806,0.716
20130806,0.716
20130807,0.716
20130807,0.716
20130807,0.716
20130807,0.716
20130808,0.716
20130808,0.716
20130808,0.716
20130808,0.716
20130808,0.716
20130808,0.716
20130809,0.716
20130809,0.716
20130809,0.716
20130809,0.716
20130809,0.716
20130810,0.716
20130810,0.716
20130810,0.716
20130810,0.716
20130810,0.717
20130811,0.717
20130811,0.717
20130811,0.717
20130811,0.717
20130811,0.716
20130812,0.716
20130812,0.716
20130812,0.716
20130812,0.716
20130812,0.717
20130813,0.717
20130813,0.717
20130813,0.717
20130813,0.717
20130813,0.716
20130814,0.716
20130814,0.716
20130814,0.716
20130814,0.717
20130814,0.717
20130815,0.717
20130815,0.717
20130815,0.717
20130815,0.717
20130815,0.716
20130816,0.716
20130816,0.716
20130816,0.716
20130816,0.716
20130816,0.716
20130817,0.716
20130817,0.716
20130817,0.716
20130817,0.716
20130817,0.716
20130818,0.716
20130818,0.716
20130818,0.716
20130818,0.716
20130818,0.716
20130819,0.716
20130819,0.716
20130819,0.716
20130819,0.716
20130819,0.716
20130820,0.716
20130820,0.716
20130820,0.716
20130820,0.716
20130820,0.716
20130821,0.716
20130821,0.716
20130821,0.716
20130821,0.716
20130821,0.716
20130822,0.716
20130822,0.716
20130822,0.716
20130822,0.716
20130822,0.716
20130823,0.716
20130823,0.716
20130823,0.716
20130823,0.716
20130824,0.716
20130824,0.716
20130824,0.716
20130824,0.716
20130824,0.716
20130825,0.716
20130825,0.716
20130825,0.716
20130825,0.716
20130825,0.716
20130826,0.716
20130826,0.716
20130826,0.716
20130826,0.716
20130826,0.716
20130827,0.716
20130827,0.716
20130827,0.716
20130827,0.716
20130827,0.716
20130828,0.716
20130828,0.716
20130828,0.716
20130828,0.716
20130828,0.716
20130829,0.716
20130829,0.716
20130829,0.716
20130829,0.716
20130829,0.716
20130830,0.716
20130830,0.716
20130830,0.716
20130830,0.716
20130831,0.716
20130831,0.716
20130831,0.716
20130831,0.716
20130831,0.716
20130831,0.716
20130901,0.716
20130901,0.716
20130901,0.716
20130901,0.716
20130901,0.716
20130902,0.716
20130902,0.716
20130902,0.716
20130902,0.716
20130902,0.716
20130902,0.716
20130902,0.716
20130902,0.716
20130903,0.716
20130903,0.716
20130903,0.716
20130903,0.716
20130904,0.716
20130904,0.716
20130904,0.716
20130904,0.716
20130904,0.716
20130905,0.716
20130905,0.716
20130905,0.716
20130905,0.716
20130905,0.716
20130906,0.716
20130906,0.716
20130906,0.716
20130906,0.716
20130906,0.716
20130906,0.716
20130907,0.716
20130907,0.716
20130907,0.716
20130907,0.716
20130908,0.716
20130908,0.716
20130908,0.716
20130908,0.716
20130908,0.716
20130909,0.716
20130909,0.716
20130909,0.716
20130909,0.716
20130909,0.716
20130910,0.716
20130910,0.716
20130910,0.716
20130910,0.716
20130910,0.716
20130911,0.716
20130911,0.733
20130911,0.733
20130911,0.733
20130911,0.733
20130911,0.733
20130911,0.733
20130911,0.733
20130912,0.732
20130912,0.732
20130912,0.732
20130912,0.732
20130912,0.732
20130912,0.732
20130912,0.732
20130913,0.732
20130913,0.713
20130913,0.713
20130913,0.713
20130913,0.713
20130914,0.713
20130914,0.713
20130914,0.713
20130914,0.713
20130914,0.713
20130914,0.713
20130914,0.713
20130914,0.713
20130914,0.724
20130914,0.724
20130914,0.724
20130915,0.724
20130915,0.724
20130915,0.724
20130915,0.724
20130915,0.724
20130915,0.724
20130916,0.724
20130916,0.724
20130916,0.724
20130916,0.724
20130916,0.724
20130916,0.724
20130917,0.724
20130917,0.724
20130917,0.724
20130917,0.724
20130918,0.724
20130918,0.724
20130918,0.724
20130918,0.724
20130918,0.724
20130918,0.724
20130918,0.724
20130919,0.724
20130919,0.724
20130919,0.724
20130919,0.724
20130919,0.724
20130920,0.724
20130920,0.724
20130920,0.724
20130920,0.724
20130920,0.724
20130920,0.724
20130920,0.725
20130921,0.725
20130921,0.725
20130921,0.725
20130921,0.725
20130921,0.725
20130921,0.725
20130922,0.725
20130922,0.725
20130922,0.725
20130922,0.725
20130923,0.725
20130923,0.725
20130923,0.725
20130923,0.725
20130923,0.725
20130924,0.725
20130924,0.725
20130924,0.725
20130924,0.725
20130924,0.725
20130924,0.725
20130925,0.725
20130925,0.725
20130925,0.725
20130925,0.725
20130925,0.725
20130926,0.725
20130926,0.725
20130926,0.725
20130926,0.725
