Date,Value
20141128,2
20141129,2
20160408,2
20170629,2
20170718,3
20170722,3
20170724,3
20170726,3
20170727,3
20170730,3
20170804,3
20170930,5
20171008,5
20171024,7
20180209,3
20180222,3
20180315,3
20180315,3
20180316,3
20180318,3
20180319,3
20180320,3
20180321,3
20180322,3
20180323,3
20180324,3
20180325,3
20180326,3
20180327,3
20180328,3
20180329,3
20180330,3
20180331,3
20180401,3
20180402,3
20180403,3
20180404,3
20180405,3
20180406,3
20180407,3
20180408,3
20180410,3
20180411,3
20180411,3
20180412,3
20180413,3
20180414,3
20180415,3
20180419,3
20180421,3
20180422,3
20180424,3
20180425,3
20180426,3
20180427,3
20180428,3
20180429,3
20180430,3
20180501,3
20180502,3
20180505,3
20180506,3
20180507,3
20180508,3
20180511,3
20180512,3
20180513,3
20180514,3
20180525,3
20180526,3
20180527,3
20180528,3
20180529,3
20180530,3
20180531,3
20180601,3
20180602,3
20180603,3
20180604,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180618,3
20180619,3
20180620,3
20180621,3
20180622,3
20180623,3
20180624,3
20180625,3
20180626,3
20180627,3
20180628,3
20180629,3
20180701,3
20180702,3
20180703,3
20180704,3
20180705,3
20180706,3
20180707,3
20180708,3
20180709,3
20180710,3
20180711,3
20180712,3
20180713,3
20180714,3
20180715,3
20180716,3
20180717,3
20180718,3
20180719,3
20180720,3
20180721,3
20180722,3
20180724,3
20180725,3
20180726,3
20180728,3
20180729,3
20180730,3
20180731,3
20180801,3
20180804,3
20180805,3
20180806,3
20180807,3
20180808,3
20180809,3
20180811,3
20180812,3
20180814,3
20180815,3
20180816,3
20180817,3
20180818,3
20180819,3
20180820,3
20180821,3
20180822,3
20180823,3
20180824,3
20180825,3
20180826,3
20180827,3
20180828,3
20180829,3
20180830,3
20180831,3
20180902,3
20180903,3
20180904,3
20180905,3
20180907,3
20180908,3
20180910,3
20180911,3
20180912,3
20180913,3
20180914,3
20180915,3
20180916,3
20180917,3
20180918,3
20180919,3
20180920,3
20180921,3
20180922,3
20180923,3
20180924,3
20180925,3
20180926,3
20180927,3
20180928,3
20180929,3
20181002,3
20181003,3
20181004,3
20181005,3
20181006,3
20181007,3
20181008,3
20181009,3
20181010,3
20181011,3
20181012,3
20181015,3
20181016,3
20181017,3
20181018,3
20181019,3
20181020,3
20181021,3
20181022,3
20181023,3
20181024,3
20181027,3
20181028,3
20181030,3
20181031,3
20181103,3
20181104,3
20181105,3
20181108,3
20181112,3
20190315,3
20190317,3
20190320,3
20190322,3
20190324,3
20190327,3
20190329,3
20190331,3
20190401,3
20190405,3
20190407,3
20190411,3
20190421,3
20190422,3
20190424,3
