Date,Value
20141116,-
20141117,-
20141117,-
20141117,-
20141118,-
20141122,-
20141123,-
20141127,-
20141127,-
20141127,-
20141128,-
20141128,-
20141129,-
20141130,-
20141202,-
20141207,-
20141209,-
20141218,-
20141221,-
20141226,-
20141228,-
20150118,-
20150120,-
20150222,-
20150303,-
20150308,-
20150310,-
20150424,-
20150510,-
20150511,-
20150602,-
20150605,-
20150607,-
20150609,-
20150614,-
20150727,-
20150815,-
20150818,-
20150818,-
20150823,-
20150906,-
20150919,-
20151011,-
20151018,-
20151028,-
20151102,-
20151118,-
20151124,-
20151213,-
20151227,-
20160314,-
20160401,-
20160403,-
20160406,-
20160706,-
20170122,-
20180222,-
20180319,-
20180322,-
20180331,-
20180406,-
20180414,-
20180422,-
20180430,-
20180502,-
20180512,-
20180513,-
20180528,-
20180607,-
20180615,-
20180617,-
20180713,-
20180714,-
20180724,-
20180725,-
20180726,-
20180730,-
20180811,-
20180814,-
20180815,-
20180816,-
20180818,-
20180819,-
20180823,-
20180825,-
20180831,-
20180902,-
20180904,-
20180905,-
20180907,-
20180908,-
20180912,-
20180915,-
20180918,-
20180919,-
20180921,-
20180922,-
20180924,-
20180928,-
20181004,-
20181005,-
20181007,-
20181009,-
20181015,-
20181017,-
20181019,-
20181021,-
20181022,-
20181024,-
20181031,-
20181103,-
20181104,-
20181105,-
20181108,-
20181112,-
20190519,1
20190609,1
20190630,1
20190915,1
20190929,1
20191103,1
20191117,1
20191124,1
20191201,1
20191215,1
20191222,1
20200112,1
20200126,1
20200202,1
20200209,1
20200301,1
20200322,1
20200329,1
20200405,1
20200413,1
20200524,1
20200628,1
20200712,1
20200802,1
20200816,1
20200823,1
20200906,1
20200913,1
20200920,1
20201011,1
20201018,1
20201025,1
20201115,1
20201122,1
20201206,1
20201209,1
20201213,1
20201214,1
20201216,1
20201218,1
20201221,1
20201223,1
20201227,1
20201228,1
20210101,1
20210103,1
20210104,1
20210106,1
20210110,1
20210113,1
20210120,1
20210122,1
20210124,1
20210127,1
20210129,1
20210203,1
20210205,1
20210207,1
20210208,1
20210210,1
20210212,1
20210219,1
20210224,1
20210226,1
20210302,1
20210306,1
20210307,1
20210309,1
20210311,1
20210314,1
20210316,1
20210321,1
20210327,1
20210328,1
20210330,1
20210401,1
20210403,1
20210408,1
20210410,1
20210412,1
20210413,1
20210415,1
20210420,1
20210424,1
20210425,1
20210427,1
20210429,1
20210501,1
20210502,1
20210504,1
20210506,1
20210508,1
20210509,1
20210511,1
20210515,1
20210518,1
20210522,1
20210523,1
20210525,1
20210529,1
20210601,1
20210603,1
20210605,1
20210606,1
20210608,1
20210610,1
20210612,1
20210624,1
20210626,1
20210629,1
20210701,1
20210703,1
20210704,1
20210706,1
20210711,1
20210713,1
20210715,1
20210720,1
20210722,1
20210724,1
20210725,1
20210731,1
20210803,1
20210805,1
20210807,1
20210810,1
20210817,1
20210821,1
20210822,1
20210824,1
20210826,1
20210829,1
20210831,1
20210902,1
20210904,1
