Date,Value
20120813,4
20120817,4
20120817,4
20120817,4
20120817,4
20120821,4
20120822,4
20120823,4
20120823,4
20120824,4
20120825,4
20120826,4
20120827,4
20120828,4
20120829,4
20120830,4
20120831,4
20120901,4
20120901,4
20120902,4
20120903,4
20120903,4
20120904,4
20120905,4
20120906,4
20120907,4
20120908,4
20120908,4
20120909,4
20120910,4
20120911,4
20120912,4
20120913,4
20120914,4
20120915,4
20120917,4
20120917,4
20120918,4
20120919,4
20120920,4
20120921,4
20120922,4
20120923,4
20120925,4
20120926,4
20120928,4
20120928,4
20120929,4
20121001,4
20121002,4
20121003,4
20121004,4
20121006,4
20121007,4
20121008,4
20121009,4
20121010,4
20121010,4
20121011,4
20121012,4
20121014,4
20121015,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121024,4
20121024,4
20121025,4
20121027,4
20121027,4
20121028,4
20121030,4
20121031,4
20121031,4
20121102,4
20121102,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121110,4
20121119,4
20121121,4
20121122,4
20121123,4
20121124,4
20121125,4
20121126,4
20121128,4
20121128,4
20121129,4
20121201,4
20121204,4
20121205,4
20121207,4
20121208,5
20121211,5
20121216,5
20121219,5
20121222,5
20121224,5
20121226,5
20121227,5
20121229,5
20121230,5
20130101,5
20130102,5
20130103,5
20130104,5
20130106,5
20130108,5
20130109,5
20130112,5
20130113,5
20130114,5
20130115,5
20130116,5
20130116,5
20130118,5
20130118,5
20130120,5
20130120,5
20130123,5
20130125,5
20130126,5
20130127,5
20130127,5
20130129,5
20130131,5
20130207,5
20130209,5
20130210,5
20130222,5
20130223,5
20130225,5
20130226,5
20130301,5
20130302,5
20130306,5
20130309,5
20130312,5
20130314,5
20130317,5
20130317,5
20130319,5
20130320,5
20130320,5
20130321,5
20130322,5
20130323,5
20130325,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130402,5
20130403,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130413,5
20130414,5
20130415,5
20130416,5
20130417,5
20130419,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130427,5
20130427,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130505,5
20130506,5
20130507,5
20130508,5
20130509,5
20130511,5
20130511,5
20130512,5
20130513,5
20130514,5
20140424,5
20140425,5
20140426,5
20140428,5
20140429,5
20140430,5
20140501,5
20140502,5
20140505,5
20140506,5
20140508,5
20140511,5
20140512,5
20140513,5
20140514,5
20140515,5
20140516,5
20140517,5
20140519,5
20140520,5
20140521,5
20140522,5
20140526,5
20140527,5
20140529,5
20140530,5
20140531,5
20140601,5
20140603,5
20140605,5
20140606,5
20140607,5
20140611,5
20140612,5
20140613,5
20140615,5
20140615,5
20140617,5
20140618,5
20140619,5
20140620,5
20140621,5
20140622,5
20140623,5
20140624,5
20140625,5
20140627,5
20140629,5
20140629,5
20140702,5
20140703,5
20140705,5
20140706,5
20140708,5
20140709,5
20140710,5
20140711,5
20140712,5
20140714,5
20140716,5
20140718,5
20140720,5
20140721,5
20140722,5
20140723,5
20140724,5
20140725,5
20140728,5
20140729,5
20140731,5
20140801,5
20140803,5
20140806,5
20140807,5
20140808,5
20140809,5
20140810,5
20140811,5
20140812,5
20140814,5
20140815,5
20140817,5
20140818,5
20140819,5
20140821,5
20140822,5
20140823,5
20140824,5
20140825,5
20140826,5
20140827,5
20140828,5
20140830,5
20140831,5
20140901,5
20140903,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140913,5
20140914,5
20140915,5
20140920,5
20141010,5
20141012,5
20141013,5
20141017,5
20141019,5
20141024,5
20141025,5
20141025,5
20141026,5
20141028,5
20141030,5
20141031,5
20141106,5
20141106,5
20141107,5
20141110,5
20141111,5
20141117,5
20141118,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141125,5
20141126,5
20141128,5
20141130,5
20141202,5
20141202,5
20141208,5
20141209,5
20141214,5
20141215,5
20141217,5
20141218,5
20141219,5
20141220,5
20141222,5
20141222,5
20141223,5
20141225,5
20141226,5
20141227,5
20141228,5
20141229,5
20141230,5
20141231,5
20150101,5
20150110,5
20150111,5
20150113,5
20150114,5
20150115,5
20150116,5
20150117,5
20150118,5
20150119,5
20150120,5
20150123,5
20150124,5
20150129,5
20150131,5
20150131,5
20150205,5
20150215,5
20150220,5
20150222,5
20150303,5
20150303,5
20150307,5
20150310,5
20150313,5
20150326,5
20150413,5
20150424,5
20150426,5
20150426,5
20150427,5
20150501,5
20150504,5
20150505,5
20150507,5
20150509,5
20150511,5
20150513,5
20150516,5
20150517,5
20150522,5
20150523,5
20150524,5
20150527,5
20150529,5
20150602,5
20150603,5
20150605,5
20150607,5
20150608,5
20150610,5
20150614,5
20150614,5
20150619,5
20150622,5
20150624,5
20150625,5
20150628,5
20150629,5
20150701,5
20150707,5
20150716,5
20150719,5
20150723,5
20150723,5
20150726,5
20150730,5
20150802,5
20150815,5
20150816,5
20150818,5
20150818,5
20150823,5
20150901,5
20150906,5
20150908,5
20150917,5
20150919,5
20151011,5
20151018,5
20151021,5
20151023,5
20151024,5
20151025,5
20151027,5
20151029,5
20151102,5
20151107,5
20160210,5
20160225,5
20160227,5
20160307,5
20160312,5
20160327,5
20160401,5
20160402,5
