Date,Value
20120920,-131
20120921,-125
20120921,-125
20120921,-123
20120921,-123
20120921,-123
20120921,-123
20120921,-123
20120921,-123
20120921,-123
20120921,-122
20120921,-123
20120921,-123
20120922,-123
20120922,-120
20120922,-120
20120922,-120
20120922,-120
20120922,-120
20120922,-120
20120922,-120
20120922,-120
20120922,-120
20120923,-120
20120923,-120
20120923,-120
20120923,-120
20120923,-120
20120923,-120
20120923,-120
20120923,-120
20120924,-121
20120924,-121
20120924,-121
20120924,-121
20120925,-121
20120925,-121
20120925,-121
20120925,-121
20120925,-121
20120925,-121
20120925,-121
20120925,-121
20120926,-121
20120926,-121
20120926,-121
20120926,-121
20120926,-121
20120926,-121
20120926,-121
20120926,-121
20120926,-121
20120927,-121
20120927,-121
20120927,-121
20120927,-121
20120927,-121
20120927,-121
20120927,-120
20120927,-120
20120927,-120
20120928,-120
20120928,-120
20120928,-120
20120928,-120
20120928,-120
20120928,-120
20120928,-120
20120928,-120
20120928,-120
20120929,-120
20120929,-120
20120929,-120
20120929,-120
20120929,-120
20120929,-120
20120929,-120
20120929,-121
20120929,-120
20120930,-120
20120930,-120
20120930,-120
20120930,-120
20120930,-120
20120930,-120
20120930,-120
20120930,-120
20120930,-120
20121001,-120
20121001,-120
20121001,-120
20121001,-120
20121001,-120
20121001,-120
20121001,-120
20121001,-120
20121001,-120
20121001,-120
20121002,-120
20121002,-120
20121002,-120
20121002,-120
20121002,-120
20121002,-120
20121002,-120
20121002,-120
20121003,-120
20121003,-120
20121003,-120
20121003,-120
20121003,-120
20121003,-120
20121003,-120
20121003,-120
20121003,-120
20121004,-120
20121004,-120
20121004,-114
20121004,-114
20121004,-114
20121004,-114
20121004,-114
20121004,-114
20121004,-120
20121005,-120
20121005,-120
20121005,-120
20121005,-120
20121005,-120
20121005,-120
20121005,-120
20121005,-120
20121005,-120
20121006,-119
20121006,-123
20121006,-123
20121006,-123
20121006,-123
20121006,-123
20121006,-123
20121006,-123
20121006,-123
20121007,-123
20121007,-123
20121007,-112
20121007,-112
20121007,-112
20121007,-112
20121007,-112
20121007,-112
20121007,-112
20121008,-112
20121008,-113
20121008,-113
20121008,-113
20121008,-113
20121008,-113
20121008,-113
20121008,-113
20121008,-113
20121009,-113
20121009,-120
20121009,-120
20121009,-120
20121009,-120
20121009,-120
20121009,-120
20121009,-120
20121009,-120
20121010,-119
20121010,-121
20121010,-121
20121010,-121
20121010,-121
20121010,-121
20121010,-121
20121010,-121
20121010,-121
20121011,-120
20121011,-120
20121011,-119
20121011,-119
20121011,-119
20121011,-119
20121011,-119
20121011,-119
20121011,-119
20121012,-119
20121012,-119
20121012,-116
20121012,-117
20121012,-117
20121012,-117
20121012,-117
20121012,-117
20121012,-116
20121013,-119
20121013,-119
20121013,-122
20121013,-122
20121013,-122
20121013,-122
20121013,-122
20121013,-122
20121013,-122
20121014,-122
20121014,-123
20121014,-121
20121014,-120
20121014,-120
20121014,-120
20121014,-120
20121014,-120
20121014,-120
20121015,-120
20121015,-122
20121015,-122
20121015,-122
20121015,-122
20121015,-122
20121016,-122
20121016,-122
20121016,-122
20121016,-122
20121016,-122
20121016,-122
20121016,-122
20121016,-122
20121017,-122
20121017,-122
20121017,-121
20121017,-121
20121017,-121
20121017,-121
20121017,-121
20121017,-121
20121017,-121
20121018,-122
20121018,-121
20121018,-121
20121018,-121
20121018,-121
20121018,-121
20121018,-121
20121018,-121
20121018,-121
20121019,-121
20121019,-121
20121019,-121
20121019,-121
20121019,-121
20121019,-121
20121019,-121
20121019,-121
20121019,-121
20121020,-121
20121020,-121
20121020,-121
20121020,-121
20121020,-121
20121020,-121
20121020,-121
20121020,-121
20121020,-121
20121021,-121
20121021,-121
20121021,-123
20121021,-123
20121021,-123
20121021,-120
20121021,-120
20121021,-120
20121021,-120
20121022,-120
20121022,-119
20121022,-118
20121022,-119
20121022,-121
20121022,-121
20121022,-121
20121022,-121
20121022,-121
20121023,-121
20121023,-121
20121023,-121
20121023,-121
20121023,-121
20121023,-121
20121023,-121
20121023,-121
20121023,-121
20121024,-121
20121024,-121
20121024,-121
20121024,-121
20121024,-121
20121024,-121
20121024,-121
20121024,-121
20121024,-121
20121025,-121
20121025,-121
20121025,-121
20121025,-121
20121025,-121
20121025,-121
20121025,-121
20121025,-121
20121025,-121
20121026,-118
20121026,-119
20121026,-120
20121026,-120
20121026,-120
20121026,-120
20121026,-120
20121026,-120
20121026,-120
20121027,-120
20121027,-121
20121027,-122
20121027,-122
20121027,-122
20121027,-122
20121027,-122
20121027,-122
20121027,-122
20121028,-122
20121028,-122
20121028,-122
20121028,-122
20121028,-122
20121028,-122
20121028,-122
20121028,-122
20121028,-122
20121029,-121
20121029,-121
20121029,-121
20121029,-121
20121029,-121
20121029,-121
20121029,-121
20121029,-121
20121029,-121
20121030,-120
20121030,-120
20121030,-120
20121030,-120
20121030,-120
20121030,-120
20121030,-120
20121030,-120
20121030,-120
20121031,-120
20121031,-122
20121031,-122
20121031,-122
20121031,-122
20121031,-122
20121031,-122
20121031,-122
20121031,-122
20121101,-117
20121101,-118
20121101,-118
20121101,-118
20121101,-118
20121101,-118
20121101,-118
20121101,-118
20121101,-118
20121102,-118
20121102,-118
20121102,-118
20121102,-118
20121102,-118
20121102,-118
20121102,-118
20121102,-118
20121102,-118
20121103,-118
20121103,-118
20121103,-118
20121103,-118
20121103,-118
20121103,-118
20121103,-118
20121103,-118
20121103,-118
20121104,-118
20121104,-115
20121104,-114
20121104,-114
20121104,-114
20121104,-114
20121104,-114
20121104,-114
20121104,-114
20121105,-114
20121105,-114
20121105,-115
20121105,-117
20121105,-117
20121105,-117
20121105,-117
20121105,-117
20121105,-117
20121106,-118
20121106,-118
20121106,-118
20121106,-118
20121106,-118
20121106,-118
20121106,-118
20121106,-118
20121106,-118
20121107,-119
20121107,-119
20121107,-119
20121107,-119
20121107,-119
20121107,-119
20121107,-119
20121107,-119
20121107,-119
20121108,-119
20121108,-116
20121108,-116
20121108,-116
20121108,-116
20121108,-116
20121108,-116
20121108,-116
20121108,-116
20121109,-120
20121109,-120
20121109,-120
20121109,-120
20121109,-120
20121109,-120
20121109,-120
20121109,-120
20121109,-120
20121110,-117
20121110,-115
20121110,-116
20121110,-116
20121110,-115
20121110,-115
20121110,-115
20121110,-115
20121110,-115
20121111,-115
20121111,-115
20121111,-115
20121111,-115
20121111,-115
20121111,-115
20121111,-115
20121111,-120
20121112,-122
20121112,-123
20121112,-123
20121112,-123
20121112,-123
20121112,-123
20121112,-123
20121112,-123
20121112,-123
20121113,-120
20121113,-120
20121113,-119
20121113,-120
20121113,-120
20121113,-120
20121113,-120
20121113,-120
20121113,-119
20121114,-119
20121114,-119
20121114,-118
20121114,-118
20121114,-118
20121114,-118
20121114,-118
20121114,-118
20121114,-118
20121115,-119
20121115,-120
20121115,-120
20121115,-120
20121115,-120
20121115,-120
20121115,-120
20121115,-120
20121115,-120
20121116,-119
20121116,-119
20121116,-119
20121116,-119
20121116,-119
20121116,-119
20121116,-119
20121116,-119
20121116,-119
20121117,-119
20121117,-118
20121117,-118
20121117,-117
20121117,-117
20121117,-117
20121117,-117
20121117,-117
20121117,-117
20121118,-117
20121118,-119
20121118,-119
20121118,-119
20121118,-119
20121118,-119
20121118,-119
20121118,-119
20121118,-119
20121119,-119
20121119,-120
20121119,-120
20121119,-119
20121119,-120
20121119,-120
20121119,-120
20121119,-120
20121120,-120
20121120,-120
20121120,-120
20121120,-120
20121120,-120
20121120,-120
20121121,-121
20121121,-117
20121121,-117
20121121,-118
20121121,-119
20121121,-119
20121121,-119
20121121,-119
20121121,-119
20121122,-119
20121122,-119
20121122,-119
20121122,-119
20121122,-119
20121122,-119
20121122,-119
20121122,-119
20121122,-119
20121123,-119
20121123,-120
20121123,-120
20121123,-119
20121123,-119
20121123,-119
20121123,-119
20121123,-119
20121123,-119
20121124,-119
20121124,-119
20121124,-119
20121124,-119
20121124,-127
20121124,-127
20121124,-127
20121124,-127
20121124,-127
20121125,-127
20121125,-126
20121125,-126
20121125,-123
20121125,-123
20121125,-123
20121125,-123
20121125,-123
20121125,-123
20121126,-123
20121126,-123
20121126,-127
20121126,-124
20121126,-124
20121126,-124
20121126,-124
20121126,-124
20121126,-124
20121127,-124
20121127,-124
20121127,-124
20121127,-124
20121127,-124
20121127,-124
20121127,-124
20121127,-124
20121128,-124
20121128,-124
20121128,-125
20121128,-126
20121128,-126
20121128,-126
20121128,-126
20121128,-126
20121128,-126
20121129,-126
20121129,-126
20121129,-126
20121129,-126
20121129,-124
20121129,-125
20121129,-125
20121129,-125
20121129,-125
20121130,-125
20121130,-126
20121130,-126
20121130,-127
20121130,-127
20121130,-127
20121130,-127
20121130,-127
20121130,-127
20121201,-126
20121201,-126
20121201,-126
20121201,-126
20121201,-126
20121201,-126
20121201,-126
20121201,-126
20121201,-126
20121202,-126
20121202,-126
20121202,-126
20121202,-126
20121202,-126
20121202,-126
20121202,-126
20121202,-126
20121203,-126
20121203,-126
20121203,-126
20121203,-126
20121203,-126
20121203,-126
20121203,-126
20121204,-126
20121204,-127
20121204,-127
20121204,-127
20121204,-120
20121204,-120
20121204,-120
20121204,-120
20121204,-120
20121205,-120
20121205,-120
20121205,-120
20121205,-120
20121205,-120
20121205,-121
20121205,-121
20121205,-121
20121205,-121
20121206,-121
20121206,-121
20121206,-121
20121206,-121
20121206,-121
20121206,-121
20121206,-121
20121206,-121
20121207,-121
20121207,-120
20121207,-120
20121207,-120
20121207,-120
20121207,-120
20121207,-120
20121207,-120
20121208,-119
20121208,-119
20121208,-121
20121208,-121
20121208,-121
20121208,-121
20121208,-121
20121208,-121
20121209,-121
20121209,-121
20121209,-120
20121209,-120
20121209,-120
20121209,-120
20121209,-120
20121209,-120
20121210,-120
20121210,-120
20121210,-120
20121210,-120
20121210,-120
20121210,-120
20121210,-120
20121210,-120
20121211,-120
20121211,-120
20121211,-119
20121211,-120
20121211,-120
20121211,-120
20121211,-120
20121211,-120
20121212,-120
20121212,-121
20121212,-121
20121212,-121
20121212,-121
20121212,-121
20121212,-121
20121212,-121
20121213,-121
20121213,-120
20121213,-120
20121213,-120
20121213,-120
20121213,-120
20121213,-120
20121213,-120
20121214,-120
20121214,-120
20121214,-120
20121214,-119
20121214,-119
20121214,-119
20121214,-119
20121214,-119
20121215,-119
20121215,-119
20121215,-118
20121215,-118
20121215,-118
20121215,-118
20121215,-118
