Date,Value
20120813,411
20120815,411
20120815,411
20120816,411
20120817,414
20120818,410
20120819,410
20120820,410
20120821,409
20120822,414
20120823,412
20120823,414
20120824,412
20120825,416
20120826,415
20120827,419
20120828,416
20120829,416
20120830,385
20120831,416
20120901,416
20120901,422
20120902,422
20120903,422
20120903,422
20120904,422
20120905,423
20120906,420
20120907,353
20120908,6
20120908,429
20120909,429
20120910,429
20120911,429
20120912,430
20120913,430
20120914,196
20120915,430
20120917,430
20120917,430
20120918,430
20120919,432
20120920,432
20120921,431
20120922,434
20120923,434
20120925,435
20120926,435
20121009,416
20121010,416
20121010,416
20121011,416
20121012,418
20121014,418
20121015,418
20121017,418
20121018,436
20121019,436
20121020,443
20121021,443
20121022,443
20121023,440
20121024,432
20121024,432
20121025,432
20121027,435
20121027,442
20121028,442
20121030,445
20121031,444
20121031,444
20121102,447
20121102,447
20121104,454
20121105,454
20121106,452
20121107,444
20121108,445
20121109,445
20121110,445
20121112,447
20121112,447
20121114,440
20121114,440
20121116,460
20121117,444
20121118,444
20121119,444
20121121,443
20121122,442
20121123,442
20121124,-
20121125,-
20121126,-
20121128,3
20121128,3
20121129,3
20121201,5
20121204,440
20121205,440
20121207,440
20121208,433
20121211,432
20121215,431
20121216,431
20121219,431
20121219,431
20121222,435
20121224,435
20121226,444
20121227,444
20121229,449
20121230,449
20130102,449
20130103,449
20130104,449
20130106,447
20130108,447
20130109,448
20130112,450
20130113,450
20130114,450
20130115,450
20130116,541
20130116,541
20130118,541
20130118,541
20130120,479
20130120,479
20130123,479
20130125,479
20130126,504
20130127,504
20130127,504
20130129,504
20130131,504
20130207,481
20130209,483
20130210,483
20130222,490
20130223,490
20130225,490
20130301,568
20130302,568
20130306,532
20130309,491
20130312,491
20130314,491
20130317,491
20130317,491
20130319,491
20130320,482
20130320,483
20130321,483
20130322,492
20130323,492
20130324,492
20130325,492
20130327,492
20130328,491
20130329,492
20130330,493
20130331,492
20130401,492
20130402,492
20130403,489
20130404,489
20130405,489
20130406,489
20130407,492
20130408,492
20130409,492
20130410,496
20130411,497
20130412,497
20130413,497
20130414,517
20130415,517
20130416,516
20130417,514
20130419,513
20130419,514
20130420,514
20130421,513
20130422,514
20130423,514
20130424,514
20130425,514
20130427,427
20130427,428
20130428,428
20130429,428
20130430,428
20130502,428
20130503,427
20130504,427
20130505,427
20130506,427
20130507,427
20130508,426
20130509,426
20130511,426
20130511,440
20130512,440
20130513,440
20130514,440
20130515,433
20130516,433
20130517,433
20130518,433
20130519,433
20130520,433
20130521,403
20130522,403
20130523,403
20130524,417
20130525,420
20130526,420
20130527,420
20130528,420
20130530,420
20130531,423
20130601,423
20130602,423
20130603,423
20130604,425
20130605,422
20130606,425
20130607,425
20130608,425
20130609,425
20130610,426
20130611,406
20130612,406
20130613,406
20130614,416
20130615,416
20130616,416
20130617,416
20130618,416
20130619,416
20130620,440
20130621,440
20130622,440
20130623,440
20130624,440
20130625,440
20130626,430
20130627,430
20130628,430
20130629,430
20130630,431
20130701,431
20130702,431
