Date,Value
20120827,292
20120908,304
20120911,307
20120912,307
20120913,307
20120920,322
20120928,325
20120929,325
20121004,353
20121007,368
20121008,376
20121010,377
20121014,377
20121015,377
20121018,376
20121020,376
20121028,400
20121030,400
20121031,400
20121104,403
20121105,403
20121109,404
20121114,404
20121114,404
20130526,3015
20130918,3366
20140914,4844
20140915,4977
20141010,5450
20141019,5481
20141028,5552
20141107,5631
20141110,5641
20141111,5655
20141117,5700
20141121,5519
20141202,5467
20141207,5220
20141208,5222
20141214,5248
20141218,5260
20141220,5293
20141223,5294
20141225,5301
20141226,5304
20141229,5328
20141230,5319
20150101,5320
20150111,4901
20150113,4891
20150114,4894
20150116,4900
20150118,4879
20150119,4883
20150123,4890
20150124,4895
20150205,4984
20150220,4844
20150303,4758
20150310,4820
20150313,4866
20150529,6005
20150608,6088
