Date,Value
20120814,0.793
20120815,0.193
20120815,0.193
20120816,0.192
20120818,0.792
20120818,0.755
20120818,0.76
20120819,0.779
20120820,0.758
20120820,0.758
20120821,0.759
20120822,0.813
20120823,0.812
20120824,0.812
20120825,0.804
20120826,0.804
20120828,0.852
20120828,0.876
20120828,0.875
20120829,0.875
20120829,0.875
20120830,0.875
20120831,0.886
20120901,0.886
20120901,0.876
20120902,0.876
20120902,0.876
20120902,0.875
20120903,0.875
20120903,0.886
20120903,0.886
20120904,0.875
20120904,0.875
20120904,0.875
20120904,6.956
20120904,6.956
20120905,3.114
20120905,3.114
20120905,3.101
20120906,3.109
20120906,3.109
20120906,3.109
20120906,3.109
20120906,3.109
20120906,3.11
20120906,3.11
20120906,3.111
20120906,3.111
20120907,3.11
20120907,3.11
20120907,3.11
20120907,3.097
20120908,3.104
20120908,3.133
20120909,3.133
20120909,3.133
20120909,3.037
20120910,3.037
20120910,3.037
20120910,3.035
20120910,3.035
20120910,3.035
20120910,3.035
20120910,3.035
20120911,3.035
20120911,3.035
20120911,3.035
20120911,3.035
20120911,3.093
20120911,3.093
20120912,3.093
20120912,3.093
20120912,3.093
20120912,3.093
20120912,3.091
20120912,3.091
20120912,3.091
20120912,3.09
20120913,3.09
20120913,3.09
20120913,3.09
20120913,3.09
20120913,3.09
20120913,3.03
20120913,3.029
20120914,3.029
20120914,3.029
20120914,3.03
20120914,3.03
20120914,3.03
20120914,3.03
20120914,3.03
20120914,3.03
20120914,3.03
20120914,3.029
20120914,3.029
20120915,2.981
20120916,3.019
20120917,3.103
20120918,2.673
20120918,2.673
20120918,2.673
20120919,2.859
20120920,2.864
20120920,2.864
20120921,2.713
20120921,2.713
20120921,3.044
20120921,3.044
20120921,3.044
20120921,3.044
20120921,3.044
20120921,3.044
20120921,3.044
20120921,3.044
20120921,3.011
20120921,3.011
20120922,3.011
20120922,3.164
20120922,3.164
20120922,3.164
20120922,3.164
20120922,3.164
20120922,3.164
20120922,3.165
20120922,3.163
20120922,3.163
20120923,3.163
20120923,3.163
20120923,3.163
20120923,3.163
20120923,3.163
20120923,3.163
20120923,3.163
20120923,3.163
20120924,3.153
20120924,3.153
20120924,3.153
20120924,3.153
20120925,3.153
20120925,3.153
20120925,3.153
20120925,3.153
20120925,3.153
20120925,3.153
20120925,3.154
20120925,3.153
20120926,3.151
20120926,3.151
20120926,3.151
20120926,3.151
20120926,3.151
20120926,3.151
20120926,3.151
20120926,3.151
20120926,3.149
20120927,3.15
20120927,3.152
20120927,3.152
20120927,3.152
20120927,3.152
20120927,3.152
20120927,3.152
20120927,3.152
20120927,3.153
20120928,3.158
20120928,3.161
20120928,3.161
20120928,3.161
20120928,3.161
20120928,3.161
20120928,3.161
20120928,3.16
20120928,3.163
20120929,3.161
20120929,3.161
20120929,3.161
20120929,3.161
20120929,3.161
20120929,3.161
20120929,3.161
20120929,3.122
20120929,3.122
20120930,3.122
20120930,3.122
20120930,3.123
20120930,3.123
20120930,3.123
20120930,3.123
20120930,3.123
20120930,3.122
20120930,3.122
20121001,3.122
20121001,3.165
20121001,3.165
20121001,3.165
20121001,3.165
20121001,3.165
20121001,3.165
20121001,3.165
20121001,3.165
20121001,3.165
20121002,3.165
20121002,3.165
20121002,3.165
20121002,3.165
20121002,3.165
20121002,3.165
20121002,3.167
20121002,3.165
20121003,3.15
20121003,3.15
20121003,3.15
20121003,3.15
20121003,3.15
20121003,3.15
20121003,3.15
20121003,3.15
20121003,3.15
20121004,3.147
20121004,3.147
20121004,3.232
20121004,3.232
20121004,3.232
20121004,3.232
20121004,3.232
20121004,3.232
20121004,3.146
20121005,3.16
20121005,3.16
20121005,3.16
20121005,3.16
20121005,3.16
20121005,3.16
20121005,3.16
20121005,3.16
20121005,3.16
20121006,3.16
20121006,3.112
20121006,3.111
20121006,3.111
