Date,Value
20120909,2590
20120915,2590
20120918,2593
20120922,2602
20120926,2635
20120928,2635
20120929,2635
20121004,2635
20121005,2635
20121006,2635
20121011,2636
20121018,2643
20121019,2643
20121020,2643
20121026,2644
20121028,2644
20121031,2644
20121102,2644
20121108,2644
20121113,2644
20121114,2644
20121116,2645
20130414,8447
20130514,9675
20140415,0
20140919,11344
20141005,11307
20141024,10097
20141028,9190
20141030,9191
20141031,9191
20141105,9191
20141111,9236
20141112,9242
20141116,9249
20141129,9273
20141201,9281
20141213,8018
20141214,8012
20141219,7990
20141222,7987
20141223,7984
20141225,7989
20141226,7986
20141230,7982
20141231,7983
20150101,7982
20150106,7964
20150112,7344
20150113,7343
20150116,7350
20150118,7356
20150120,7358
20150122,7431
20150123,7475
20150215,7668
20150221,7533
20150304,7492
20150320,7427
20150412,7584
20150427,7614
20150510,7633
20150613,7698
