Date,Value
20120909,0
20120910,0
20120911,0
20120912,0
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120921,-
20120922,-
20120922,-
20120924,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121129,-
20121130,-
20121204,-
20121205,-
20121227,-
20130129,-
20130130,-
20130131,-
20130201,-
20130202,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130209,-
20130210,-
20130211,-
20130212,-
20130213,-
20130214,-
20130215,-
20130311,-
20130314,-
20130317,-
20130319,-
20130320,-
20130321,-
20130322,-
20130403,-
20130421,-
20130507,-
20130521,-
20130528,-
20130531,-
20130603,-
20130606,-
20130613,-
20130615,-
20130622,-
20130628,-
20130702,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130716,-
20130718,-
20130719,-
20130721,-
20130724,-
20130725,-
20130726,-
20130805,-
20130807,-
20130808,-
20130810,-
20130812,-
20130818,-
20130822,-
20130827,-
20130828,-
20130830,-
20130902,-
20130903,-
20130904,-
20130905,-
20130908,-
20130910,-
20130911,-
20130914,-
20130915,-
20130917,-
20130918,-
20130920,-
20130921,-
20130923,-
20130924,-
20130926,-
20130927,-
20130928,-
20130929,-
20131004,-
20131006,-
20131008,-
20131012,-
20131013,-
20131014,-
20131016,-
20131017,-
20131019,-
20131020,-
20131021,-
20131024,-
20131025,-
20131026,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131103,-
20131104,-
20131106,-
20131107,-
20131108,-
20131111,-
20131112,-
20131113,-
20131114,-
20131116,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131212,-
20131213,-
20131214,-
20131216,-
20131217,-
20131218,-
20131220,-
20131221,-
20131222,-
20131223,-
20131227,-
20131228,-
20131229,-
20131230,-
20140110,-
20140114,-
20140116,-
20140120,-
20140121,-
20140124,-
20140125,-
20140128,-
20140131,-
20140201,-
20140202,-
20140205,-
20140206,-
20140210,-
20140212,-
20140215,-
20140217,-
20140218,-
20140222,-
20140228,-
20140302,-
20140303,-
20140307,-
20140308,-
20140312,-
20140313,-
20140315,-
20140317,-
20140318,-
20140319,-
20140321,-
20140323,-
20140324,-
20140328,-
20140330,-
20140331,-
20140401,-
20140402,-
20140404,-
20140407,-
20140408,-
20140411,-
20140413,-
20140416,-
20140417,-
20140421,-
20140423,-
20140428,-
20140430,-
20140501,-
20140502,-
20140503,-
20140505,-
20140507,-
20140508,-
20140511,-
20140513,-
