Date,Value
20120920,-33
20120921,-33
20120921,-33
20120921,-29
20120921,-33
20120921,-33
20120921,-33
20120921,-33
20120921,-32
20120921,-33
20120921,-50
20120921,-50
20120921,-50
20120922,-50
20120922,-50
20120922,-50
20120922,-50
20120922,-50
20120922,-50
20120922,-50
20120922,-50
20120922,-50
20120923,-51
20120923,-52
20120923,-52
20120923,-52
20120923,-52
20120923,-52
20120923,-52
20120923,-52
20120923,-52
20120924,-52
20120924,-52
20120924,-52
20120925,-52
20120925,-52
20120925,-52
20120925,-52
20120925,-52
20120925,-52
20120925,-52
20120925,-52
20120926,-52
20120926,-52
20120926,-52
20120926,-52
20120926,-52
20120926,-52
20120926,-52
20120926,-52
20120926,-52
20120927,-52
20120927,-52
20120927,-50
20120927,-50
20120927,-50
20120927,-50
20120927,-50
20120927,-50
20120927,-50
20120928,-50
20120928,-50
20120928,-50
20120928,-50
20120928,-50
20120928,-50
20120928,-50
20120928,-50
20120928,-50
20120929,-50
20120929,-50
20120929,-50
20120929,-50
20120929,-50
20120929,-50
20120929,-50
20120929,-50
20120929,-50
20120930,-50
20120930,-50
20120930,-50
20120930,-50
20120930,-50
20120930,-50
20120930,-50
20120930,-50
20120930,-50
20121001,-50
20121001,-50
20121001,-50
20121001,-50
20121001,-50
20121001,-50
20121001,-50
20121001,-50
20121001,-50
20121001,-50
20121002,-50
20121002,-50
20121002,-50
20121002,-50
20121002,-50
20121002,-50
20121002,-50
20121002,-50
20121003,-50
20121003,-50
20121003,-50
20121003,-50
20121003,-50
20121003,-50
20121003,-50
20121003,-50
20121003,-50
20121004,-50
20121004,-50
20121004,-50
20121004,-50
20121004,-50
20121004,-50
20121004,-50
20121004,-50
20121004,-50
20121005,-50
20121005,-50
20121005,-50
20121005,-50
20121005,-50
20121005,-50
20121005,-50
20121005,-50
20121005,-50
20121006,-50
20121006,-50
20121006,-50
20121006,-50
20121006,-50
20121006,-50
20121006,-50
20121006,-50
20121006,-50
20121007,-50
20121007,-50
20121007,-50
20121007,-50
20121007,-50
20121007,-50
20121007,-50
20121007,-50
20121007,-50
20121008,-50
20121008,-50
20121008,-50
20121008,-50
20121008,-50
20121008,-50
20121008,-50
20121008,-50
20121008,-50
20121009,-50
20121009,-50
20121009,-50
20121009,-50
20121009,-50
20121009,-50
20121009,-50
20121009,-50
20121010,-50
20121010,-50
20121010,-50
20121010,-50
20121010,-52
20121010,-52
20121010,-52
20121010,-52
20121010,-52
20121011,-52
20121011,-52
20121011,-52
20121011,-52
20121011,-53
20121011,-53
20121011,-53
20121011,-53
20121011,-53
20121012,-53
20121012,-53
20121012,-53
20121012,-53
20121012,-53
20121012,-53
20121012,-53
20121012,-53
20121012,-53
20121013,-53
20121013,-53
20121013,-53
20121013,-52
20121013,-52
20121013,-52
20121013,-52
20121013,-52
20121013,-52
20121014,-52
20121014,-52
20121014,-52
20121014,-52
20121014,-52
20121014,-52
20121014,-52
20121014,-52
20121014,-52
20121015,-52
20121015,-52
20121015,-52
20121015,-52
20121015,-53
20121016,-53
20121016,-53
20121016,-53
20121016,-53
20121016,-53
20121016,-53
20121016,-53
20121016,-53
20121017,-53
20121017,-53
20121017,-53
20121017,-53
20121017,-52
20121017,-52
20121017,-52
20121017,-52
20121017,-52
20121018,-52
20121018,-52
20121018,-52
20121018,-52
20121018,-52
20121018,-52
20121018,-52
20121018,-52
20121018,-52
20121019,-52
20121019,-52
20121019,-52
20121019,-52
20121019,-51
20121019,-51
20121019,-51
20121019,-51
20121019,-51
20121020,-51
20121020,-51
20121020,-51
20121020,-51
20121020,-52
20121020,-52
20121020,-52
20121020,-52
20121020,-52
20121021,-52
20121021,-52
20121021,-52
20121021,-52
20121021,-52
20121021,-52
20121021,-51
20121021,-51
20121021,-51
20121022,-51
20121022,-51
20121022,-51
20121022,-51
20121022,-51
20121022,-52
20121022,-52
20121022,-52
20121022,-52
20121023,-52
