Date,Value
20120909,743
20120910,743
20120922,437
20120926,437
20120928,437
20121005,437
20121006,437
20121010,349
20121011,349
20121020,349
20121022,349
20121026,349
20121028,349
20121031,349
20121102,349
20121105,349
20121108,349
20121128,1121
20121227,1074
20130202,1786
20130203,1786
20130205,1786
20130207,1786
20130209,1786
20130213,1863
20130216,1863
20130218,1863
20130219,1863
20130223,1863
20130226,1863
20130227,1863
20130302,1820
20130305,1820
20130306,1820
20130307,1820
20130309,1820
20130311,1820
20130319,1820
20130322,1756
20130324,1756
20130325,1756
20130329,1756
20130330,1987
20130331,1987
20130402,1987
20130405,1987
20130409,1987
20130410,1987
20130411,1987
20130411,1987
20130414,1987
20130416,1756
20130420,1987
20130421,1987
20130422,1987
20130424,2305
20130425,2305
20130428,2305
20130429,2305
20130502,2305
20130505,2383
20130506,2383
20130507,2383
20130508,2383
20130509,2383
20130510,2383
20130511,2383
20130512,2383
20130513,2383
20130520,2349
20130525,2349
20130527,2349
20130530,2349
20130531,2349
20130601,2324
20130605,2324
20130606,2324
20130608,2351
20130612,2351
20130613,2351
20130616,2457
20130617,2457
20130620,2487
20130621,2487
20130622,2487
20130626,2487
20130627,2465
20130628,2465
20130629,2465
20130630,2465
20130705,2465
20130706,2465
20130707,2465
20130709,2465
20130714,2449
20130715,2449
20130720,2449
20130721,2449
20130722,2449
20130723,2449
20130726,2449
20130727,2449
20130728,2449
20130730,2449
20130805,2449
20130809,2449
20130818,2449
20130819,2449
20130822,2449
20130824,2449
20130826,2449
20130828,2393
20130831,2393
20130901,2393
20130904,2393
20130905,2349
20130906,2349
20130910,2349
20130912,1982
20130914,1982
20130914,1982
20130915,1982
20130916,1982
20130917,1648
20130920,1648
20130925,1648
20130926,1648
20130927,1648
20130928,1648
20130929,1648
20130930,1648
20131003,1741
20131004,1741
20131005,1741
20131006,1741
20131007,1741
20131008,1741
20131011,1925
20131012,1925
20131013,1925
20131014,1925
20131015,1925
20131016,1925
20131017,1925
20131018,1925
20131019,2034
20131020,2034
20131021,2034
20131022,2034
20131023,2034
20131025,2034
20131026,2034
20131027,2034
20131028,2034
20131029,2034
20131030,2034
20131031,2034
20131101,2034
20131102,2034
20131103,2034
20131104,2034
20131105,2034
20131106,2034
20131107,1350
20131108,1350
20131109,1350
20131110,1350
20131111,1350
20131113,1350
20131114,1350
20131116,1350
20131117,1350
20131118,1350
20131119,1350
20140912,50
20140914,50
20140915,50
20140916,1
20140919,1
20141005,1
20141011,1
20141012,1
20141013,1
20141015,1
20141129,1765
20141201,1765
20141202,1765
20141205,1746
20141207,1746
20141208,1746
20141209,1746
20141211,1746
20141213,1746
20141214,1746
20141215,1746
20160408,2
20170707,82
20170708,82
20170719,336
20170720,336
20170722,336
20170722,336
20170724,336
20171026,5243
20180215,12357
20180315,12357
20180315,12357
20180316,12357
20180319,12357
20180319,12357
20180320,12357
20180321,12357
20180322,12357
20180323,12357
20180324,12357
20180325,12357
20180326,12357
20180327,12357
20180328,12357
20180329,12357
20180330,12357
20180331,12357
20180401,12357
20180402,12357
20180403,12357
20180404,12357
20180405,12357
20180406,12357
20180407,12357
20180408,12357
20180411,12357
20180411,12357
20180412,12357
20180413,12357
20180414,12357
20180415,12357
20180419,12357
20180421,12357
20180422,12357
20180424,12357
20180425,12357
20180426,12357
20180427,12357
20180428,12357
20180429,12357
20180430,12357
20180501,12357
20180502,12357
20180505,12357
20180506,12357
20180507,12357
20180508,12357
20180511,12357
20180512,12357
20180513,12357
20180514,12357
20180525,12357
20180526,12357
20180527,12357
20180528,12357
20180529,12357
20180530,12357
20180531,12357
20180601,12357
20180602,12357
20180603,12357
20180604,12357
20180605,12357
20180606,12357
20180607,12357
20180608,12357
20180609,12357
20180610,12357
20180611,12357
20180612,12357
20180613,12357
20180614,12357
20180615,12357
20180616,12357
20180617,12357
20180618,12357
20180619,12357
20180620,12357
20180621,12357
20180622,12357
20180623,12357
20180624,12357
20180625,12357
20180626,12357
20180627,12357
20180628,12357
20180629,12357
20180701,12357
20180702,12357
20180703,12357
20180704,12357
20180705,12357
20180706,12357
20180707,12357
20180708,12357
20180709,12357
20180710,12357
20180711,12357
20180712,12357
20180713,12357
20180714,12357
20180715,12357
20180716,12357
20180717,12357
20180718,12357
20180719,12357
20180720,12357
20180721,12357
20180722,12357
20180724,12357
20180725,12357
20180726,12357
20180728,12357
20180729,12357
20180730,12357
20180731,12357
20180801,12357
20180804,12357
20180805,12357
20180806,12357
20180809,12357
20180809,12357
20180811,12357
20180814,12357
20180815,12357
20180816,12357
20180817,12357
20180818,12357
20180820,12357
20180820,12357
20180821,12357
20180822,12357
20180825,12357
20180826,12357
20180827,12357
20180828,12357
20180830,12357
20180902,12357
20180903,12357
20180904,12357
20180907,12357
20180908,12357
20180911,12357
20180911,12357
20180912,12357
20180913,12357
20180914,12357
20180916,12357
20180917,12357
20180918,12357
20180919,12357
20180922,12357
20180924,12357
20180924,12357
20180925,12357
20180926,12357
20180927,12357
20180928,12357
20180930,12357
20181003,12357
20181004,12357
20181005,12357
20181006,12357
20181007,12357
20181008,12357
20181009,12357
20181009,12357
20181011,12357
20181012,12357
20181017,12357
20181018,12357
20181019,12357
20181019,12357
20181021,12357
20181022,12357
20181023,12357
20181024,12357
20181025,12357
20181027,12357
20181028,12357
20181030,12357
20181031,12357
20181104,12357
20181108,12357
20190315,12357
20190317,12357
20190320,12357
20190322,12357
20190324,12357
20190327,12357
20190329,12357
20190331,12357
20190401,12357
20190405,12357
20190407,12357
20190412,12357
20190421,12357
20190422,12357
20190424,12357
