Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,2.449
20120909,2.449
20120910,2.464
20120910,2.464
20120910,2.464
20120910,2.464
20120910,2.464
20120910,2.464
20120910,2.464
20120911,2.442
20120911,2.442
20120911,2.442
20120911,2.442
20120911,2.442
20120911,2.442
20120911,2.442
20120911,2.442
20120912,2.442
20120912,2.442
20120912,2.636
20120913,2.506
20120914,2.487
20120915,2.491
20120916,2.49
20120917,2.531
20120918,2.225
20120918,2.225
20120918,2.225
20120919,2.461
20120920,2.461
20120920,2.461
20120921,2.461
20120921,2.461
20120921,2.46
20120921,2.475
20120921,2.475
20120921,2.475
20120921,2.475
20120921,2.475
20120921,2.477
20120921,1.951
20120921,2.013
20120921,2.013
20120922,2.013
20120922,2.009
20120922,2.007
20120922,2.007
20120922,2.007
20120922,2.007
20120922,2.007
20120922,2.007
20120922,2.007
20120923,1.942
20120923,1.942
20120923,1.942
20120923,1.942
20120923,1.942
20120923,1.942
20120923,1.942
20120923,1.942
20120923,1.942
20120924,1.942
20120924,1.942
20120924,1.942
20120925,1.942
20120925,1.942
20120925,1.942
20120925,1.942
20120925,1.942
20120925,1.942
20120925,1.942
20120925,1.942
20120926,1.942
20120926,1.942
20120926,1.944
20120926,1.944
20120926,1.944
20120926,1.944
20120926,1.944
20120926,1.944
20120926,1.944
20120927,1.944
20120927,1.944
20120927,2.02
20120927,2.046
20120927,2.046
20120927,2.046
20120927,2.046
20120927,2.046
20120927,2.046
20120928,2.046
20120928,2.053
20120928,2.054
20120928,2.054
20120928,2.054
20120928,2.054
20120928,2.054
20120928,2.054
20120928,2.054
20120929,2.054
20120929,2.054
20120929,2.049
20120929,2.049
20120929,2.049
20120929,2.049
20120929,2.049
20120929,2.049
20120929,2.049
20120930,2.049
20120930,2.049
20120930,2.049
20120930,2.049
20120930,2.049
20120930,2.049
20120930,2.049
20120930,2.049
20120930,2.049
20121001,2.049
20121001,2.049
20121001,2.049
20121001,2.049
20121001,2.049
20121001,2.049
20121001,2.049
20121001,2.049
20121001,2.049
20121001,2.049
20121002,2.049
20121002,2.049
20121002,2.049
20121002,2.049
20121002,2.049
20121002,2.049
20121002,2.049
20121002,2.049
20121003,2.049
20121003,2.047
20121003,2.047
20121003,2.047
20121003,2.047
20121003,2.047
20121003,2.047
20121003,2.047
20121003,2.047
20121004,2.047
20121004,2.047
20121004,2.047
20121004,2.047
20121004,2.047
20121004,2.047
20121004,2.047
20121004,2.047
20121004,2.047
20121005,2.047
20121005,2.047
20121005,2.047
20121005,2.047
20121005,2.047
20121005,2.047
20121005,2.047
20121005,2.047
20121005,2.047
20121006,2.047
20121006,2.047
20121006,2.047
20121006,2.047
20121006,2.047
20121006,2.047
20121006,2.047
20121006,2.047
20121006,2.047
20121007,2.047
20121007,2.047
20121007,2.047
20121007,2.047
20121007,2.044
20121007,2.044
20121007,2.044
20121007,2.044
20121007,2.044
20121008,2.044
20121008,2.044
20121008,2.044
20121008,2.044
20121008,2.044
20121008,2.044
20121008,2.044
20121008,2.044
20121008,2.044
20121009,2.044
20121009,2.044
20121009,2.044
20121009,2.044
20121009,2.039
20121009,2.04
20121009,2.04
20121009,2.04
20121010,2.04
20121010,2.04
20121010,2.04
20121010,2.04
20121010,1.942
20121010,1.942
20121010,1.942
20121010,1.942
20121010,1.942
20121011,1.942
20121011,1.942
20121011,1.942
20121011,1.942
20121011,1.935
20121011,1.935
20121011,1.935
20121011,1.935
20121011,1.935
20121012,1.935
20121012,1.935
20121012,1.935
20121012,1.957
20121012,1.956
20121012,1.956
20121012,1.956
20121012,1.956
20121012,1.956
20121013,1.956
20121013,1.956
20121013,1.956
20121013,1.956
20121013,1.956
20121013,1.956
20121013,1.956
20121013,1.956
20121013,1.956
20121014,1.956
20121014,1.956
20121014,1.956
20121014,1.956
20121014,1.953
20121014,1.953
20121014,1.953
20121014,1.953
20121014,1.953
20121015,1.953
20121015,1.953
20121015,1.953
20121015,1.953
20121015,1.953
20121016,1.953
20121016,1.953
20121016,1.953
20121016,1.953
20121016,1.953
20121016,1.953
20121016,1.953
20121016,1.953
20121017,1.953
20121017,1.953
20121017,1.953
20121017,1.953
20121017,1.966
20121017,1.966
20121017,1.966
20121017,1.966
20121017,1.966
20121018,1.966
20121018,1.966
20121018,1.966
20121018,1.966
20121018,1.966
20121018,1.966
20121018,1.966
20121018,1.966
20121018,1.966
20121019,1.966
20121019,1.966
20121019,1.966
20121019,1.966
20121019,1.967
20121019,1.967
20121019,1.967
20121019,1.967
20121019,1.967
20121020,1.967
20121020,1.967
20121020,1.967
20121020,1.967
20121020,1.967
20121020,1.967
20121020,1.967
20121020,1.967
20121020,1.967
20121021,1.967
20121021,1.967
20121021,1.967
20121021,1.967
20121021,1.967
20121021,1.967
20121021,1.97
20121021,1.97
20121021,1.97
20121022,1.97
20121022,1.97
20121022,1.97
20121022,1.97
20121022,1.97
20121022,1.97
20121022,1.97
20121022,1.97
20121022,1.97
20121023,1.97
20121023,1.97
20121023,1.97
20121023,1.97
20121023,1.969
20121023,1.973
20121023,1.973
20121023,1.973
20121023,1.973
20121024,1.973
20121024,1.973
20121024,1.973
20121024,1.97
20121024,1.97
20121024,1.97
20121024,1.97
20121024,1.97
20121024,1.97
20121025,1.97
20121025,1.97
20121025,1.97
20121025,1.97
20121025,1.97
20121025,1.97
20121025,1.97
20121025,1.97
20121025,1.97
20121026,1.97
20121026,1.97
20121026,1.97
20121026,1.979
20121026,1.982
20121026,1.982
20121026,1.982
20121026,1.982
20121026,1.982
20121027,1.982
20121027,1.982
20121027,1.982
20121027,1.971
20121027,1.971
20121027,1.971
20121027,1.971
20121027,1.971
20121027,1.971
20121028,1.971
20121028,1.971
20121028,1.971
20121028,1.971
20121028,1.968
20121028,1.968
20121028,1.968
20121028,1.968
20121028,1.968
20121029,1.968
20121029,1.968
20121029,1.968
20121029,1.968
20121029,1.968
20121029,1.968
20121029,1.968
20121029,1.968
20121029,1.968
20121030,1.968
20121030,1.968
20121030,1.968
20121030,1.979
20121030,1.979
20121030,1.979
20121030,1.979
20121030,1.979
20121030,1.979
20121031,1.979
20121031,1.979
20121031,1.979
20121031,1.972
20121031,1.971
20121031,1.971
20121031,1.971
20121031,1.971
20121031,1.971
20121101,1.971
20121101,1.971
20121101,1.971
20121101,1.971
20121101,1.971
20121101,1.971
20121101,1.971
20121101,1.971
20121101,1.971
20121102,1.971
20121102,1.971
20121102,1.971
20121102,1.971
20121102,1.978
20121102,1.964
20121102,1.964
20121102,1.964
20121102,1.964
20121103,1.964
20121103,1.964
20121103,1.964
20121103,1.969
20121103,1.968
20121103,1.968
20121103,1.968
20121103,1.968
20121103,1.968
20121104,1.968
20121104,1.968
20121104,1.968
20121104,1.968
20121104,1.968
20121104,1.968
20121104,1.968
20121104,1.968
20121104,1.968
20121105,1.968
20121105,1.968
20121105,1.968
20121105,1.968
20121105,1.972
20121105,1.972
20121105,1.972
20121105,1.972
20121105,1.972
20121106,1.972
20121106,1.972
20121106,1.972
20121106,1.972
20121106,1.968
20121106,1.968
20121106,1.968
20121106,1.968
20121106,1.968
20121107,1.968
20121107,1.968
20121107,1.968
20121107,1.968
20121107,1.961
20121107,1.977
20121107,1.977
20121107,1.977
20121107,1.977
20121108,1.977
20121108,1.977
20121108,1.977
20121108,1.977
20121108,1.954
20121108,1.954
20121108,1.954
20121108,1.954
20121108,1.954
20121109,1.954
20121109,1.954
20121109,1.954
20121109,1.954
20121109,1.954
20121109,1.954
20121109,1.954
20121109,1.954
20121109,1.954
20121110,1.954
20121110,1.954
20121110,1.954
20121110,1.954
20121110,2.04
20121110,2.04
20121110,2.04
20121110,2.04
20121110,2.04
20121111,2.04
20121111,2.04
20121111,2.04
20121111,2.04
20121111,2.04
20121111,2.04
20121111,2.04
20121111,2.04
20121112,2.04
20121112,2.04
20121112,2.021
20121112,1.947
20121112,1.947
20121112,1.947
20121112,1.947
20121112,1.947
20121112,1.947
20121113,1.947
20121113,1.947
20121113,1.947
20121113,1.947
20121113,1.962
