Date,Value
20120909,3268
20120910,3268
20120911,2936
20120912,3578
20120913,3578
20120914,3578
20120915,3603
20120916,3603
20120917,3611
20120918,3648
20120919,3469
20120920,3469
20120921,3469
20120921,3457
20120922,3345
20120922,3355
20120924,3355
20120926,3273
20120927,2763
20121009,2576
20121010,2568
20121011,2575
20121012,2570
20121013,2572
20121014,2572
20121017,3122
20121018,3122
20121019,3122
20121020,3218
20121021,3218
20121022,3218
20121023,3128
20121024,3128
20121025,3128
20121026,3128
20121027,3067
20121028,3067
20121029,3067
20121030,3114
20121031,3113
20121102,3358
20121103,3597
20121104,3597
20121105,3597
20121106,3311
20121107,3078
20121108,3078
20121109,3078
20121110,3078
20121112,2519
20121113,3228
20121114,2884
20121115,3050
20121116,2573
20121117,3207
20121118,3207
20121119,3207
20121121,3529
20121122,3529
20121123,3530
20121124,3594
20121125,3594
20121126,3594
20121128,3594
20121129,3219
20121130,3644
20121204,3937
20121205,3937
20121227,3711
20130129,2693
20130130,2693
20130131,2693
20130201,2693
20130202,2693
20130203,2693
20130204,2693
20130205,2628
20130206,2628
20130207,2663
20130208,2663
20130209,2638
20130210,2638
20130211,2638
20130212,2638
20130213,2630
20130214,2630
20130215,2630
20130216,2555
20130217,2555
20130218,2634
20130219,2634
20130220,2414
20130221,2414
20130222,2409
20130223,2414
20130224,2414
20130225,2414
20130226,2413
20130227,2463
20130228,2460
20130301,2460
20130302,2463
20130303,2463
20130304,2463
20130305,2465
20130306,2465
20130307,2465
20130308,2437
20130309,2437
20130310,2437
20130311,2437
20130314,2437
20130317,2437
20130318,2437
20130319,2450
20130320,2451
20130321,2451
20130322,2448
20130324,2448
20130325,2448
20130327,2448
20130328,2448
20130329,2448
20130330,2484
20130331,2484
20130401,2484
20130402,2484
20130403,2385
20130404,2385
20130405,2385
20130406,2385
20130407,2385
20130409,2385
20130410,2475
20130411,2438
20130411,2438
20130412,2449
20130414,2449
20130414,2392
20130415,2392
20130416,2392
20130417,2392
20130418,2392
20130419,2392
20130420,2389
20130421,2393
20130422,2392
20130423,2392
20130424,2389
20130425,2292
20130426,1793
20130427,1288
20130428,1288
20130429,1288
20130430,1288
20130502,1287
20130503,1287
20130504,1287
20130505,1287
20130506,1287
20130507,1286
20130508,1286
20130509,1267
20130510,1267
20130511,1267
20130512,1266
20130513,1266
20130514,1266
20130515,1296
20130516,1296
20130517,1299
20130518,1299
20130519,1299
20130520,1299
20130521,1327
20130522,1327
20130524,1435
20130525,1435
20130526,1435
20130527,1435
20130528,1435
20130530,1435
20130531,1435
20130601,1435
20130602,1435
20130603,1435
20130604,1445
20130605,1445
20130606,1449
20130607,1449
20130609,1449
20130610,1449
20130611,1114
20130612,1114
20130613,1114
20130614,1150
20130615,1150
20130616,1150
20130617,1149
20130618,1150
20130619,1150
20130621,1258
20130622,1258
20130623,1258
20130624,1258
20130625,1258
20130626,1572
20130627,1572
20130628,1572
20130629,1572
20130630,1271
20130701,1271
20130702,1271
20130703,1270
20130704,1271
20130705,1284
20130706,1284
20130707,1284
20130708,1284
20130709,1284
20130710,1216
20130711,1308
20130712,1308
20130713,1308
20130714,1308
20130715,1308
20130716,1308
20130717,1308
20130718,1308
20130719,1308
20130720,1308
20130721,1308
20130722,1006
20130723,1308
20130724,1308
20130725,1438
20130726,1438
20130727,1438
20130728,1438
20130729,1438
20130730,1438
20130731,1437
20130803,1354
20130804,1354
20130805,1354
20130806,1315
20130807,1315
20130808,1315
20130809,1315
20130810,1337
20130811,1337
20130812,1337
20130813,1337
20130814,1593
20130815,1593
20130816,1593
20130817,1593
20130818,1651
20130819,1651
20130820,1651
20130821,1581
20130822,1581
20130823,1581
20130824,1581
20130825,1581
20130826,1581
20130827,1569
20130828,1569
20130829,1569
20130830,1569
20130831,1569
20130901,1569
20130902,1569
20130903,1392
20130904,1568
20130905,1569
20130906,1602
20130907,1602
20130908,1602
20130909,1602
20130910,1602
20130911,1602
20130912,?
20130913,?
20130914,1315
20130914,1315
20130915,1315
20130916,1315
20130917,1315
20130918,1315
20130919,1334
20130920,1334
20130921,1334
20130922,1334
20130923,1334
20130924,1334
20130925,1282
20130926,1282
20130927,1282
20130928,1282
20130929,1282
20130930,1282
20131002,1312
20131003,1312
20131004,1312
20131005,1312
20131006,1312
20131007,1312
20131008,1312
20131009,1281
20131010,1281
20131011,1281
20131012,1280
20131013,1280
20131014,1280
20131015,1280
20131016,1280
20131017,1280
20131018,1345
20131019,1345
20131020,1344
20131021,1323
20131022,1323
20131023,1345
20131024,1345
20131025,1345
20131026,1337
20131027,1337
20131028,1337
20131029,1337
20131030,1355
20131031,1355
20131101,1355
20131102,1355
20131103,1355
20131104,1355
20131105,1355
20131106,1355
20131107,1339
20131108,1339
20131109,1339
20131110,1339
20131111,1339
20131112,1339
20131113,1339
20131114,1343
20131116,1343
20131117,1343
20131118,1343
20131119,1343
20131120,1343
20131121,1454
20131122,1454
20131123,1454
20131124,1454
20131125,1454
20131126,1454
20131127,1454
20131128,1454
20131129,1410
20131130,1410
20131202,1410
20131203,1410
20131204,1420
20131205,1420
20131206,1420
20131207,1332
20131208,1332
20131209,1332
20131210,1332
20131211,1332
20131212,1676
20131213,1676
20131214,1676
20131215,1676
20131216,1676
20131217,1676
20131218,1676
20131219,1676
20131220,1676
20131221,1382
20131222,1382
20131223,1382
20131224,1382
20131225,1382
20131226,1726
20131227,1726
20131228,1726
20131229,1726
20131230,1737
20131231,1737
20140101,1737
20140102,1737
20140103,1737
20140104,1737
20140105,1737
20140106,1737
20140107,1737
20140108,1737
20140109,1920
20140110,1920
20140111,1920
20140112,1920
20140113,1920
20140114,1920
20140115,1920
20140116,1920
20140117,1920
20140118,1880
20140119,1880
20140120,1880
20140121,1880
20140122,1880
20140123,1880
20140124,1880
20140125,1880
20140126,1880
20140127,1880
20140128,1716
20140129,1662
20140130,1588
20140131,1639
20140201,1749
20140202,1750
20140203,1750
20140204,1750
20140205,1708
20140206,1708
20140207,1706
20140208,1706
20140209,1704
20140210,1704
20140211,1704
20140212,1704
20140213,1747
20140214,1747
20140215,1747
20140216,1747
20140217,1745
20140218,1647
20140220,1647
20140221,1647
20140222,1647
20140223,1727
20140224,1727
20140225,1727
20140226,1567
20140227,1567
20140228,1567
20140301,1567
20140302,1567
20140303,1567
20140304,1580
20140306,1580
20140307,1580
20140308,1678
20140309,1678
20140310,1678
20140311,1678
20140312,1627
20140313,1627
20140314,1627
20140315,1627
20140316,1627
20140317,1627
20140318,1638
20140319,1638
20140320,1638
20140321,1638
20140322,1638
20140323,1655
20140324,1655
20140325,1655
20140326,1655
20140327,1655
20140328,1655
20140329,1655
20140330,1652
20140331,1655
20140401,1655
20140402,1628
20140403,1628
20140404,1628
20140405,1628
20140406,1628
20140407,1628
20140408,1628
20140409,1763
20140410,1763
20140411,1763
20140412,1763
20140413,1763
20140414,1763
20140415,1763
20140416,2050
20140417,2050
20140418,2050
20140419,2050
20140421,2050
20140422,2009
20140423,2009
20140424,2009
20140425,2009
20140426,2009
20140428,2009
20140429,2009
20140430,2009
20140501,2009
20140502,2009
20140503,2034
20140505,2034
20140912,2000
20140914,1166
20140915,1166
20140916,1166
20140919,1166
20141005,1166
20141011,1212
20141012,1212
20141013,1192
20141014,1192
20141015,1192
20141017,1192
20141018,1192
20141019,1192
20141023,1192
20141024,1428
20141025,1428
20141026,1428
20141027,1428
20141028,1428
20141029,1428
20141030,1428
20141031,1428
20141105,1770
20141106,1770
20141107,1770
20141108,1770
20141109,1806
20141110,1806
20141111,1806
20141112,1806
20141113,1806
20141114,1806
20141115,1806
20141116,1835
20141117,1835
20141118,1835
20141119,1835
20141120,1835
20141121,1835
20141122,1835
20141123,1868
20141125,1868
20141126,1868
20141127,1868
20141128,1868
20141129,1868
20141130,1868
20141201,1868
20141202,1868
20141205,1868
20141206,2070
20141207,2070
20141209,2070
20141211,2070
20141212,2070
20141213,2070
20141214,2070
20141215,2070
20141217,2406
20141218,2406
20141219,2406
20141220,2406
20141221,2406
20141222,2406
20141223,2406
20141225,2608
20141226,2608
20141227,2608
20141228,2608
20141229,2608
20141230,2608
20141231,2608
20150101,2885
20150102,2885
20150110,2955
20150111,2955
20150112,2955
20150113,2955
20150114,2955
20150115,2955
20150116,2955
20150117,2955
20150118,2904
20150119,2904
20150120,2904
20150122,2904
20150123,2904
20150127,2861
20150129,2861
20150129,2861
20150130,2861
20150131,2861
20150201,2861
20150204,2739
20150205,2739
20150206,2739
20150207,2739
20150209,2739
20150210,2739
20150212,2139
20150214,2139
20150215,2139
20150221,2372
20150222,2372
20150301,2272
20150301,2272
20150304,2272
20150305,2272
20150306,2272
20150309,3062
20150310,3062
20150310,3062
20150312,3062
20150320,3252
20150329,3252
20150412,3238
20150424,3238
20150426,3233
20150427,3233
20150428,3233
20150510,3233
20150514,3064
20150518,3064
20150523,3064
20150527,3064
20150529,3064
20150601,3064
20150602,3064
20150604,3064
20150605,3064
20150606,3064
20150607,3064
20150608,3064
20150609,3064
20150611,3064
20150613,3064
20150617,3064
20150619,3064
20150621,3064
20150623,3064
20150625,3064
20150625,3064
20150627,3064
20150628,3064
20150628,3064
20150630,3064
20150703,3064
20150706,3064
20150713,3064
20150713,3064
20150716,3064
20150718,3064
20150719,3064
20150719,3064
20150723,3064
20150726,3064
20150730,3064
20150730,3064
20150817,3064
20150822,3064
20150827,3064
20150902,3064
20150904,3064
20150906,3064
20150908,3064
20151029,3064
20160112,3064
20160314,3064
