Date,Value
20140910,0
20140910,0
20140911,0
20140911,0
20140911,0
20140911,0
20140911,0
20140912,0
20140912,0
20140912,0
20140912,0
20140913,0
20140913,0.001
20140913,0.001
20140913,0.001
20140913,0.001
20140914,0.001
20140914,0.001
20140914,0.001
20140914,0.001
20140915,0.001
20140915,0.003
20140915,0.003
20140915,0.003
20140915,0.003
20140915,0.003
20140915,0.003
20140915,0.003
20140915,0.003
20140915,0.003
20140915,0.003
20140916,0.003
20140916,0.003
20140916,0.003
20140916,0.003
20140916,0.003
20140917,0.003
20140917,0.003
20140917,0.003
20140917,0.003
20140918,0.003
20140918,0.003
20140918,0.003
20140918,0.003
20140919,0.003
20140919,0.003
20140919,0.002
20140919,0.002
20140920,0.002
20140920,0.002
20140920,0.002
20140920,0.002
20140921,0.001
20140921,0.001
20140921,0.001
20140921,0.001
20140922,0.001
20140922,0.001
20140922,0.001
20140922,0.001
20140922,0.001
20140923,0.001
20140923,0.001
20140923,0.001
20140923,0.001
20140924,0.001
20140924,0.001
20140924,0.001
20140924,0.001
20140925,0.001
20140925,0.001
20140925,0.001
20140925,0.001
20140926,0.001
20140926,0.001
20140926,0.001
20140926,0.001
20140926,0.001
20140926,0.001
20140926,0.001
20140927,0.001
20140927,0.001
20140927,0.001
20140927,0.001
20140928,0.001
20140928,0.001
20140928,0.001
20140928,0.001
20140929,0.001
20140929,0.001
20140929,0.001
20140929,0.001
20140930,0.001
20140930,0.001
20140930,0.001
20140930,0.001
20140930,0.001
20140930,0.001
20141001,0.001
20141001,0.001
20141001,0.001
20141001,0.001
20141001,0.001
20141002,0.001
20141002,0.001
20141002,0.001
20141002,0.001
20141003,0.001
20141003,0.001
20141003,0.001
20141003,0.001
20141004,0.001
20141004,0.001
20141004,0.001
20141004,0.001
20141005,0.001
20141005,0.001
20141005,0.001
20141005,0.001
20141006,0.001
20141006,0.001
20141006,0.001
20141006,0.001
20141007,0.001
20141007,0.001
20141007,0.001
20141007,0.001
20141008,0.001
20141008,0.001
20141008,0.001
20141009,0.001
20141009,0.001
20141009,0.001
20141010,0.001
20141010,0.001
20141010,0.001
20141010,0.001
20141011,0.002
20141011,0.002
20141011,0.002
20141011,0.002
20141011,0.002
20141012,0.001
20141012,0.001
20141012,0.001
20141012,0.001
20141012,0.001
20141013,0.001
20141013,0.001
20141013,0.001
20141013,0.001
20141014,0.001
20141014,0.001
20141014,0.001
20141014,0.001
20141014,0.001
20141015,0.001
20141015,0.001
20141015,0.001
20141015,0.001
20141016,0.001
20141016,0.001
20141016,0.001
20141017,0.001
20141017,0.001
20141017,0.001
20141017,0.001
20141018,0.102
20141018,0.102
20141018,0.102
20141018,0.102
20141018,0.102
20141019,0.102
20141019,0.102
20141019,0.102
20141019,0.102
20141019,0.102
20141019,0.102
20141020,0.102
20141020,0.102
20141020,0.102
20141020,0.102
20141021,0.102
20141021,0.102
20141021,0.102
20141021,0.102
20141022,0.102
20141022,0.102
20141022,0.102
20141022,0.102
20141022,0.102
20141023,0.102
20141023,0.102
20141023,0.102
20141023,0.102
20141023,0.102
20141023,0.102
20141023,0.163
20141023,0.163
20141023,0.163
20141023,0.069
20141023,0.069
20141023,0.065
20141024,0.065
20141024,0.065
20141024,0.065
20141024,0.065
20141024,0.065
20141024,0.065
20141024,0.065
20141025,0.066
20141025,0.066
20141025,0.066
20141025,0.066
20141025,0.066
20141026,0.066
20141026,0.066
20141026,0.066
20141026,0.066
20141026,0.066
20141027,0.066
20141027,0.066
20141027,0.066
20141027,0.066
20141027,0.077
20141028,0.077
20141028,0.077
20141028,0.077
20141028,0.077
20141029,0.077
20141029,0.077
20141029,0.077
20141029,0.077
20141029,0.086
20141030,0.086
20141030,0.086
20141030,0.086
20141030,0.085
20141030,0.085
20141031,0.085
20141031,0.085
20141031,0.085
20141031,0.085
20141101,0.085
20141101,0.085
20141101,0.085
20141101,0.085
20141101,0.085
20141101,0.085
20141102,0.085
20141102,0.085
20141102,0.085
20141102,0.085
20141102,0.085
20141103,0.085
20141103,0.085
20141103,0.085
20141103,0.085
20141103,0.085
20141103,0.085
20141104,0.085
20141104,0.085
20141104,0.085
20141104,0.085
20141105,0.085
20141105,0.085
20141105,0.085
20141105,0.088
20141106,0.088
20141106,0.088
20141106,0.088
20141106,0.091
20141106,0.091
20141107,0.091
20141107,0.091
20141107,0.091
20141107,0.091
20141107,0.092
20141108,0.092
20141108,0.092
20141108,0.092
20141108,0.092
20141108,0.092
20141109,0.092
20141109,0.092
20141109,0.092
20141109,0.094
20141110,0.094
20141110,0.094
20141110,0.094
20141110,0.094
20141110,0.095
20141111,0.095
20141111,0.095
20141111,0.095
20141111,0.095
20141111,0.095
20141112,0.095
20141112,0.095
20141112,0.095
20141112,0.096
20141113,0.096
20141113,0.096
20141113,0.096
20141113,0.096
20141114,0.096
20141114,0.096
20141114,0.096
20141114,0.095
20141115,0.095
20141115,0.095
20141115,0.095
20141115,0.095
20141116,0.095
20141116,0.095
20141116,0.095
20141116,0.095
20141116,0.095
20141117,0.095
20141117,0.095
20141117,0.095
20141117,0.095
20141117,0.095
20141117,0.095
20141117,0.095
20141118,0.095
20141118,0.095
20141118,0.095
20141118,0.095
20141118,0.095
20141119,0.095
20141119,0.095
20141119,0.095
20141119,0.095
20141120,0.095
20141120,0.095
20141120,0.095
20141120,0.095
20141120,0.096
20141121,0.096
20141121,0.096
20141121,0.096
20141121,0.096
20141121,0.096
20141122,0.096
20141122,0.096
20141122,0.096
20141122,0.096
20141122,0.096
20141123,0.096
20141123,0.096
20141123,0.096
20141123,0.096
20141123,0.097
20141124,0.097
20141124,0.097
20141124,0.097
20141124,0.097
20141125,0.097
20141125,0.097
20141125,0.097
20141125,0.097
20141126,0.097
20141126,0.097
20141126,0.097
20141126,0.097
20141126,0.096
20141126,0.096
20141127,0.096
20141127,0.096
20141127,0.096
20141127,0.096
20141127,0.096
20141127,0.096
20141127,0.096
20141127,0.096
20141127,0.096
20141127,0.096
20141128,0.096
20141128,0.096
20141128,0.096
20141128,0.096
20141128,0.096
20141128,0.096
20141128,0.096
20141128,0.096
20141129,0.096
20141129,0.096
20141129,0.096
20141129,0.096
20141129,0.098
20141129,0.098
20141129,0.098
20141129,0.098
20141129,0.098
20141129,0.098
20141130,0.098
20141130,0.098
20141130,0.098
20141130,0.098
20141130,0.098
20141130,0.098
20141201,0.098
20141201,0.098
20141201,0.098
20141201,0.098
20141201,0.098
20141201,0.098
20141202,0.098
20141202,0.098
20141202,0.098
20141202,0.098
20141202,0.098
20141202,0.098
20141203,0.098
20141203,0.098
20141203,0.098
20141204,0.098
20141204,0.098
20141204,0.098
20141204,0.098
20141204,0.098
20141205,0.098
20141205,0.098
20141205,0.098
20141205,0.098
20141205,0.098
20141205,0.098
20141206,0.098
20141206,0.098
20141206,0.098
20141206,0.098
20141206,0.098
20141207,0.098
20141207,0.098
20141207,0.098
