Date,Value
20130913,-
20130915,-
20130917,-
20130919,-
20130920,-
20130921,-
20130923,-
20130924,-
20130925,-
20130927,-
20130929,-
20131003,-
20131005,-
20131006,-
20131008,-
20131013,-
20131014,-
20131015,-
20131016,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131107,-
20131108,-
20131109,-
20131109,-
20131110,-
20131112,-
20131113,-
20131116,-
20131117,-
20131118,-
20131121,-
20131122,-
20131123,-
20131124,-
20131130,-
20131203,-
20131204,-
20131205,-
20131208,-
20131210,-
20131211,-
20131214,-
20131215,-
20131217,-
20131218,-
20131224,-
20131226,-
20131227,-
20131229,-
20131230,-
20140107,-
20140110,-
20140112,-
20140116,-
20140125,-
20140127,-
20140128,-
20140130,-
20140202,-
20140207,-
20140209,-
20140212,-
20140214,-
20140215,-
20140217,-
20140222,-
20140225,-
20140227,-
20140302,-
20140306,-
20140309,-
20140310,-
20140313,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140324,-
20140326,-
20140327,-
20140329,-
20140330,-
20140402,-
20140403,-
20140404,-
20140405,-
20140407,-
20140408,-
20140409,-
20140410,-
20140412,-
20140414,-
20140415,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,-
20140423,-
20140424,-
20140429,-
20140430,-
20140501,-
20140502,-
20140503,-
20140506,-
20140508,-
20140511,-
20140512,-
20140513,-
20140514,-
20140517,-
20140520,-
20140522,-
20140526,-
20140530,-
20140531,-
20140601,-
20140603,-
20140605,-
20140606,-
20140609,-
20140611,-
20140612,-
20140613,-
20140617,-
20140618,-
20140619,-
20140620,-
20140621,-
20140622,-
20140623,-
20140627,-
20140629,-
20140629,-
20140703,-
20140705,-
20140706,-
20140708,-
20140712,-
20140714,-
20140718,-
20140720,-
20140721,-
20140722,-
20140724,-
20140729,-
20140801,-
20140803,-
