Date,Value
20130912,-237
20130912,-237
20130913,-237
20130913,-237
20130913,-237
20130913,-237
20130913,-237
20130914,-220
20130914,-224
20130914,-225
20130914,-225
20130914,-225
20130914,-225
20130914,-225
20130914,-225
20130914,-225
20130914,-226
20130915,-201
20130915,-201
20130915,-201
20130915,-201
20130915,-201
20130915,-201
20130916,-202
20130916,-204
20130916,-204
20130916,-204
20130916,-205
20130916,-207
20130917,-207
20130917,-207
20130917,-207
20130917,-207
20130918,-207
20130918,-207
20130918,-207
20130918,-207
20130918,-207
20130918,-207
20130918,-207
20130919,-207
20130919,-184
20130919,-184
20130919,-184
20130919,-184
20130920,-184
20130920,-184
20130920,-184
20130920,-183
20130920,-183
20130920,-183
20130920,-183
20130921,-187
20130921,-194
20130921,-194
20130921,-194
20130921,-194
20130921,-194
20130922,-194
20130922,-194
20130922,-194
20130922,-194
20130923,-194
20130923,-194
20130923,-194
20130923,-194
20130923,-194
20130924,-194
20130924,-194
20130924,-194
20130924,-194
20130924,-194
20130924,-194
20130925,-194
20130925,-194
20130925,-194
20130925,-194
20130925,-192
20130926,-192
20130926,-192
20130926,-192
20130926,-193
20130926,-193
20130927,-193
20130927,-193
20130927,-193
20130927,-194
20130927,-194
20130928,-194
20130928,-194
20130928,-194
20130928,-194
20130928,-194
20130929,-194
20130929,-194
20130929,-194
20130929,-194
20130929,-194
20130930,-194
20130930,-194
20130930,-194
20130930,-193
20130930,-193
20131001,-193
20131001,-193
20131001,-193
20131001,-193
20131001,-193
20131002,-193
20131002,-193
20131002,-193
20131002,-194
20131003,-195
20131003,-195
20131003,-195
20131003,-196
20131003,-196
20131004,-193
20131004,-193
20131004,-193
20131004,-194
20131004,-195
20131004,-195
20131005,-195
20131005,-195
20131005,-195
20131005,-195
20131005,-195
20131006,-195
20131006,-195
20131006,-195
20131006,-195
20131006,-195
20131007,-195
20131007,-195
20131007,-195
20131007,-195
20131008,-195
20131008,-195
20131008,-195
20131008,-195
20131008,-195
20131009,-195
20131009,-195
20131009,-195
20131009,-195
20131009,-194
20131009,-194
20131010,-194
20131010,-194
20131010,-194
20131010,-194
20131010,-193
20131010,-195
20131011,-195
20131011,-195
20131011,-194
20131011,-195
20131011,-195
20131012,-195
20131012,-195
20131012,-195
20131012,-195
20131012,-196
20131013,-196
20131013,-196
20131013,-196
20131013,-195
20131013,-195
20131014,-195
20131014,-195
20131014,-195
20131014,-195
20131014,-195
20131015,-195
20131015,-195
20131015,-195
20131015,-195
20131015,-195
20131016,-195
20131016,-195
20131016,-195
20131016,-195
20131016,-195
20131017,-195
20131017,-195
20131017,-195
20131017,-195
20131018,-195
20131018,-195
20131018,-195
20131018,-195
20131018,-195
20131018,-195
20131019,-195
20131019,-195
20131019,-195
20131019,-195
20131019,-195
20131020,-195
20131020,-195
20131020,-195
20131020,-195
20131020,-194
20131021,-194
20131021,-194
20131021,-194
20131021,-194
20131021,-194
20131022,-194
20131022,-194
20131022,-194
20131022,-194
20131022,-194
20131023,-194
20131023,-194
20131023,-195
20131023,-195
20131023,-195
20131024,-195
20131024,-195
20131024,-195
20131024,-195
20131024,-195
20131025,-195
20131025,-195
20131025,-194
20131025,-195
20131025,-195
20131026,-195
20131026,-195
20131026,-195
20131026,-194
20131026,-194
20131027,-194
20131027,-194
20131027,-194
20131027,-194
20131027,-195
20131028,-195
20131028,-195
20131028,-195
20131028,-195
20131028,-195
20131029,-195
20131029,-195
20131029,-195
20131029,-195
20131029,-195
20131029,-195
20131030,-195
20131030,-195
20131030,-195
20131030,-194
20131030,-195
20131031,-195
20131031,-195
20131031,-195
20131031,-195
20131101,-195
20131101,-195
20131101,-195
20131101,-195
20131101,-195
20131102,-195
20131102,-195
20131102,-195
20131102,-195
20131102,-195
20131103,-195
20131103,-195
20131103,-195
20131103,-195
20131103,-195
20131104,-195
20131104,-195
20131104,-195
20131104,-195
20131105,-195
20131105,-195
20131105,-195
20131105,-195
20131105,-195
20131106,-195
20131106,-195
20131106,-195
20131106,-195
20131106,-195
20131107,-195
20131107,-175
20131107,-175
20131107,-175
20131107,-174
20131108,-174
20131108,-174
20131108,-174
20131108,-173
20131108,-174
20131109,-174
20131109,-174
20131109,-174
20131109,-174
20131109,-174
20131110,-174
20131110,-174
20131110,-174
20131110,-174
20131110,-174
20131111,-174
20131111,-174
20131111,-174
20131111,-174
20131111,-174
20131112,-174
20131112,-174
20131112,-174
20131112,-174
20131112,-175
20131113,-175
20131113,-175
20131113,-175
20131113,-175
20131113,-175
20131114,-175
20131114,-175
20131114,-175
20131114,-175
20131114,-175
20131115,-175
20131115,-175
20131115,-175
20131115,-175
20131116,-175
20131116,-175
20131116,-175
20131116,-175
20131117,-175
20131117,-176
20131117,-176
20131117,-177
20131117,-176
20131118,-176
20131118,-176
20131118,-176
20131118,-176
20131118,-176
20131119,-176
20131119,-176
20131119,-176
20131119,-177
20131119,-177
20131120,-177
20131120,-177
20131120,-177
20131120,-177
20131120,-177
20131120,-177
20131121,-177
20131121,-177
20131121,-176
20131121,-175
20131121,-175
20131122,-175
20131122,-175
20131122,-175
20131122,-176
20131122,-176
20131123,-176
20131123,-176
20131123,-176
20131123,-176
20131123,-176
20131124,-176
20131124,-176
20131124,-176
20131124,-176
20131124,-176
20131125,-176
20131125,-176
20131125,-176
20131125,-177
20131125,-177
20131126,-177
20131126,-177
20131126,-177
20131126,-176
20131126,-176
20131127,-176
20131127,-176
20131127,-176
20131127,-176
20131127,-176
20131128,-176
20131128,-176
20131128,-176
20131128,-172
20131128,-172
20131129,-172
20131129,-172
20131129,-173
20131129,-173
20131129,-173
20131130,-173
20131130,-173
20131130,-173
20131130,-173
20131130,-173
20131201,-173
20131201,-173
20131201,-173
20131201,-173
20131201,-173
20131202,-173
20131202,-173
20131202,-173
20131202,-173
20131202,-173
20131203,-173
20131203,-173
20131203,-173
20131203,-173
20131204,-173
20131204,-173
20131204,-173
20131204,-173
20131204,-170
20131204,-170
20131205,-170
20131205,-170
20131205,-170
20131205,-170
20131205,-170
20131206,-170
20131206,-170
20131206,-170
20131206,-171
20131206,-171
20131207,-171
20131207,-171
20131207,-170
20131207,-170
20131207,-170
20131207,-170
20131208,-170
20131208,-170
20131208,-170
20131208,-170
20131209,-170
20131209,-170
20131209,-170
20131209,-170
20131209,-170
20131209,-171
20131210,-171
20131210,-171
20131210,-172
20131210,-172
20131210,-172
20131211,-172
20131211,-172
20131211,-172
20131211,-171
20131211,-171
20131212,-171
20131212,-171
20131212,-171
20131212,-170
20131213,-170
20131213,-170
20131213,-170
20131213,-170
20131213,-170
20131214,-170
20131214,-170
20131214,-170
20131214,-170
20131214,-170
20131215,-170
20131215,-170
20131215,-170
20131215,-170
20131216,-170
20131216,-170
20131216,-170
20131216,-170
20131216,-170
20131217,-170
20131217,-170
20131217,-171
20131217,-170
20131217,-170
20131218,-170
20131218,-170
20131218,-171
20131218,-171
20131218,-171
20131219,-171
20131219,-171
20131219,-170
20131219,-170
20131220,-170
20131220,-170
20131220,-170
20131220,-173
20131220,-173
20131221,-173
20131221,-173
20131221,-173
20131221,-173
20131221,-173
20131222,-173
20131222,-173
20131222,-173
20131222,-173
20131223,-173
20131223,-173
20131223,-173
20131223,-176
20131223,-176
20131224,-176
20131224,-176
20131224,-176
20131224,-177
20131224,-177
20131225,-177
20131225,-177
20131225,-177
