Date,Value
20130919,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131003,3
20131004,3
20131005,3
20131006,3
20131008,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131021,4
20131022,4
20131023,4
20131024,4
20131025,4
20131027,4
20131028,4
20131029,4
20131030,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131107,3
20131108,3
20131109,3
20131109,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20131119,3
20140912,5
20140913,5
20140915,5
20140917,5
20140920,5
20141010,5
20141011,5
20141013,5
20141129,5
20141202,5
20141202,5
20141205,5
20141207,5
20141208,5
20141212,5
20141213,5
20141215,5
20170617,1
20170809,0
20170814,0
20170817,0
20180215,1
20180303,1
20180316,1
20180316,1
20180316,1
20180415,1
20180429,1
20180430,1
20180530,1
20180531,1
20180605,1
20180606,1
20180608,1
20180609,1
20180610,1
20180611,1
20180612,1
20180613,1
20180614,1
20180615,1
20180616,1
20180704,1
20180705,1
20180717,1
20180718,1
20180726,1
20180812,1
20180815,1
20180816,1
20180818,1
20180819,1
20180822,1
20180828,1
20180829,1
20180831,1
20180903,1
20180904,1
20180905,1
20180908,1
20180909,1
20180920,1
20180924,1
20180928,1
20181004,1
20181012,1
20181017,1
20181018,1
20181019,1
20181020,1
20181021,1
20181022,1
20181023,1
20181024,1
20181025,1
20181027,1
20181028,1
20181030,1
20181031,1
20181103,1
20181104,1
20181108,1
20181112,1
20190105,1
20190106,1
20190215,1
20190216,1
20190314,1
20190316,1
20190319,1
20190321,1
20190323,1
20190324,1
20190326,1
20190328,1
20190330,1
20190331,1
20190402,1
20190404,1
20190406,1
20190411,1
20190416,1
20190421,1
20190423,1
20190425,1
