Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.175
20130914,1.13
20130914,1.12
20130914,1.12
20130914,1.121
20130914,1.121
20130914,1.121
20130914,1.134
20130914,1.134
20130914,1.134
20130915,1.529
20130915,1.529
20130915,1.529
20130915,1.527
20130915,1.527
20130915,1.527
20130916,1.514
20130916,1.514
20130916,1.514
20130916,1.516
20130916,1.515
20130916,1.516
20130917,1.516
20130917,1.516
20130917,1.513
20130917,1.513
20130918,1.515
20130918,1.515
20130918,1.515
20130918,1.514
20130918,1.514
20130918,1.514
20130918,1.514
20130919,1.514
20130919,1.849
20130919,1.849
20130919,1.849
20130919,1.849
20130920,1.876
20130920,1.876
20130920,1.876
20130920,1.876
20130920,1.876
20130920,1.796
20130920,1.796
20130921,1.789
20130921,1.789
20130921,1.789
20130921,1.789
20130921,1.789
20130921,1.789
20130922,1.789
20130922,1.789
20130922,1.799
20130922,1.799
20130923,1.799
20130923,1.799
20130923,1.799
20130923,1.789
20130923,1.789
20130924,1.79
20130924,1.79
20130924,1.79
20130924,1.79
20130924,1.79
20130924,1.79
20130925,1.79
20130925,1.79
20130925,1.788
20130925,1.788
20130925,1.794
20130926,1.794
20130926,1.794
20130926,1.794
20130926,1.794
20130926,1.794
20130927,1.794
20130927,1.794
20130927,1.794
20130927,1.794
20130927,1.794
20130928,1.794
20130928,1.794
20130928,1.795
20130928,1.794
20130928,1.794
20130929,1.794
20130929,1.794
20130929,1.805
20130929,1.804
20130929,1.804
20130930,1.804
20130930,1.804
20130930,1.796
20130930,1.796
20130930,1.796
20131001,1.796
20131001,1.796
20131001,1.796
20131001,1.796
20131001,1.796
20131002,1.796
20131002,1.796
20131002,1.803
20131002,1.803
20131003,1.779
20131003,1.779
20131003,1.779
20131003,1.779
20131003,1.779
20131004,1.818
20131004,1.818
20131004,1.818
20131004,1.818
20131004,1.797
20131004,1.797
20131005,1.797
20131005,1.797
20131005,1.797
20131005,1.797
20131005,1.797
20131006,1.797
20131006,1.797
20131006,1.8
20131006,1.8
20131006,1.8
20131007,1.8
20131007,1.8
20131007,1.797
20131007,1.797
20131008,1.797
20131008,1.797
20131008,1.797
20131008,1.797
20131008,1.797
20131009,1.797
20131009,1.798
20131009,1.798
20131009,1.796
20131009,1.796
20131009,1.801
20131010,1.801
20131010,1.801
20131010,1.803
20131010,1.803
20131010,1.803
20131010,1.789
20131011,1.789
20131011,1.789
20131011,1.789
20131011,1.788
20131011,1.787
20131012,1.787
20131012,1.787
20131012,1.787
20131012,1.771
20131012,1.781
20131013,1.781
20131013,1.781
20131013,1.781
20131013,1.788
20131013,1.788
20131014,1.788
20131014,1.788
20131014,1.786
20131014,1.786
20131014,1.78
20131015,1.78
20131015,1.78
20131015,1.78
20131015,1.776
20131015,1.776
20131016,1.776
20131016,1.776
20131016,1.776
20131016,1.776
20131016,1.776
20131017,1.776
20131017,1.776
20131017,1.779
20131017,1.779
20131018,1.785
20131018,1.785
20131018,1.785
20131018,1.78
20131018,1.78
20131018,1.783
20131019,1.783
20131019,1.783
20131019,1.781
20131019,1.781
20131019,1.784
20131020,1.784
20131020,1.784
20131020,1.783
20131020,1.774
20131020,1.784
20131021,1.784
20131021,1.784
20131021,1.786
20131021,1.798
20131021,1.798
20131022,1.798
20131022,1.798
20131022,1.798
20131022,1.794
20131022,1.79
20131023,1.79
20131023,1.79
20131023,1.79
20131023,1.787
20131023,1.787
20131024,1.787
20131024,1.787
20131024,1.787
20131024,1.787
20131024,1.798
20131025,1.798
20131025,1.798
20131025,1.795
20131025,1.794
20131025,1.793
20131026,1.793
20131026,1.793
20131026,1.795
20131026,1.795
20131026,1.795
20131027,1.795
20131027,1.795
20131027,1.795
20131027,1.795
20131027,1.805
20131028,1.805
20131028,1.805
20131028,1.805
20131028,1.805
20131028,1.808
20131029,1.808
20131029,1.808
20131029,1.808
20131029,1.82
20131029,1.82
20131029,1.812
20131030,1.812
20131030,1.812
20131030,1.811
20131030,1.801
20131030,1.799
20131031,1.799
20131031,1.799
20131031,1.799
20131031,1.799
20131101,1.798
20131101,1.798
20131101,1.798
20131101,1.798
20131101,1.798
20131102,1.798
20131102,1.798
20131102,1.799
20131102,1.8
20131102,1.8
20131103,1.8
20131103,1.8
20131103,1.8
20131103,1.789
20131103,1.789
20131104,1.789
20131104,1.789
20131104,1.79
20131104,1.79
20131105,1.79
20131105,1.79
20131105,1.79
20131105,1.793
20131105,1.793
20131106,1.794
20131106,1.794
20131106,1.794
20131106,1.792
20131106,1.792
20131107,1.792
20131107,2.051
20131107,2.051
20131107,2.048
20131107,2.048
20131108,2.059
20131108,2.061
20131108,2.061
20131108,2.065
20131108,2.065
20131109,2.065
20131109,2.065
20131109,2.065
20131109,2.065
20131109,2.065
20131110,2.064
20131110,2.064
20131110,2.064
20131110,2.061
20131110,2.061
20131111,2.061
20131111,2.061
20131111,2.061
20131111,2.061
20131111,2.061
20131112,2.059
20131112,2.057
20131112,2.057
20131112,2.06
20131112,2.057
20131113,2.057
20131113,2.056
20131113,2.056
20131113,2.053
20131113,2.053
20131114,2.051
20131114,2.051
20131114,2.051
20131114,2.046
20131114,2.046
20131115,2.046
20131115,2.046
20131115,2.046
20131115,2.046
20131116,2.046
20131116,2.046
20131116,2.048
20131116,2.048
20131117,2.045
20131117,2.045
20131117,2.045
20131117,2.043
20131117,2.044
20131118,2.055
20131118,2.055
20131118,2.055
20131118,2.055
20131118,2.055
20131119,2.045
20131119,2.045
20131119,2.045
20131119,2.045
20131119,2.047
20131120,2.047
20131120,2.047
20131120,2.047
20131120,2.047
20131120,2.045
20131120,2.045
20131121,2.045
20131121,2.045
20131121,2.038
20131121,2.043
20131121,2.043
20131122,2.043
20131122,2.043
20131122,2.043
20131122,2.043
20131122,2.043
20131123,2.043
20131123,2.043
20131123,2.053
20131123,2.032
20131123,2.032
20131124,2.032
20131124,2.032
20131124,2.032
20131124,2.046
20131124,2.046
20131125,2.046
20131125,2.046
20131125,2.046
20131125,2.02
20131125,2.02
20131126,2.02
20131126,2.02
20131126,2.02
20131126,2.059
20131126,2.059
20131127,2.059
20131127,2.059
20131127,2.059
20131127,2.059
20131127,2.059
20131128,2.059
20131128,2.059
20131128,2.059
20131128,2.073
20131128,2.073
20131129,2.073
20131129,2.073
20131129,2.084
20131129,2.093
20131129,2.093
20131130,2.093
20131130,2.093
20131130,2.101
20131130,2.101
20131130,2.101
20131201,2.101
20131201,2.101
20131201,2.101
20131201,2.101
20131201,2.101
20131202,2.101
20131202,2.101
20131202,2.09
20131202,2.084
20131202,2.084
20131203,2.084
20131203,2.084
20131203,2.084
20131203,2.084
20131204,2.084
20131204,2.084
20131204,2.084
20131204,2.083
20131204,2.092
20131204,2.092
20131205,2.092
20131205,2.092
20131205,2.092
20131205,2.093
20131205,2.093
20131206,2.093
20131206,2.093
20131206,2.093
20131206,2.093
20131206,2.093
20131207,2.093
20131207,2.093
20131207,2.086
20131207,2.084
20131207,2.084
20131207,2.084
20131208,2.084
20131208,2.084
20131208,2.085
20131208,2.083
20131209,2.083
20131209,2.083
20131209,2.083
20131209,2.082
20131209,2.081
20131209,2.081
20131210,2.081
20131210,2.081
20131210,2.083
20131210,2.082
20131210,2.082
20131211,2.082
20131211,2.082
20131211,2.08
20131211,2.081
20131211,2.081
20131212,2.081
20131212,2.081
20131212,2.081
20131212,2.081
20131213,2.081
20131213,2.081
20131213,2.079
20131213,2.082
20131213,2.082
20131214,2.082
20131214,2.082
20131214,2.082
20131214,2.08
20131214,2.08
20131215,2.08
20131215,2.08
20131215,2.08
20131215,2.081
20131216,2.081
20131216,2.081
20131216,2.081
20131216,2.081
20131216,2.081
20131217,2.081
20131217,2.081
20131217,2.081
20131217,2.08
20131217,2.08
20131218,2.08
20131218,2.08
20131218,2.083
20131218,2.083
20131218,2.083
20131219,2.083
20131219,2.083
20131219,2.084
20131219,2.084
20131220,2.084
20131220,2.084
20131220,2.076
20131220,2.055
20131220,2.055
20131221,2.055
20131221,2.055
20131221,2.068
20131221,2.062
20131221,2.062
20131222,2.062
20131222,2.062
20131222,2.062
20131222,2.062
20131223,2.062
20131223,2.062
20131223,2.063
20131223,2.037
20131223,2.037
20131224,2.037
20131224,2.037
20131224,2.037
20131224,2.037
20131224,2.037
20131225,2.037
20131225,2.037
20131225,2.037
20131225,2.036
20131225,2.036
20131226,2.036
20131226,2.036
20131226,2.024
20131226,2.039
20131226,2.039
20131227,2.039
20131227,2.039
20131227,2.039
20131227,2.039
20131227,2.039
20131228,2.039
20131228,2.039
20131228,2.039
20131228,2.039
20131228,2.039
20131229,2.039
20131229,2.039
20131229,2.039
20131229,2.039
20131229,2.039
20131230,2.039
20131230,2.039
20131230,2.036
20131230,2.028
20131230,2.028
20131231,2.028
20131231,2.028
20131231,2.028
20131231,2.026
20131231,2.026
20140101,2.026
20140101,2.026
20140101,2.026
20140101,2.026
20140101,2.026
20140102,2.026
20140102,2.026
20140102,2.027
20140102,2.026
20140102,2.026
20140103,2.026
20140103,2.026
20140103,2.026
20140103,2.023
20140103,2.023
20140104,2.023
20140104,2.023
20140104,2.023
20140104,2.023
20140104,2.023
20140105,2.023
20140105,2.023
20140105,2.023
20140105,2.024
20140105,2.023
20140106,2.023
20140106,2.023
20140106,2.023
20140106,2.023
20140106,2.023
20140107,2.023
20140107,2.023
20140107,2.023
20140107,2.023
20140107,2.022
20140108,2.022
20140108,2.022
20140108,2.023
20140108,2.03
20140108,2.03
20140109,2.03
20140109,2.03
20140109,2.027
20140109,2.022
20140109,2.021
20140110,2.021
20140110,2.021
20140110,2.021
20140110,2.021
20140110,2.021
20140111,2.021
20140111,2.021
20140111,2.021
20140111,2.026
20140111,2.026
20140112,2.026
20140112,2.026
20140112,2.026
20140112,2.025
20140112,2.026
20140113,2.026
20140113,2.026
20140113,2.026
20140113,2.024
20140113,2.024
20140114,2.024
20140114,2.024
20140114,2.024
20140114,2.024
20140114,2.024
20140115,2.024
20140115,2.024
20140115,2.024
20140115,2.027
20140115,2.027
20140116,2.027
20140116,2.027
20140116,2.027
20140116,2.027
20140116,2.027
20140117,2.027
20140117,2.027
20140117,2.027
20140117,2.029
20140117,2.029
20140118,2.029
20140118,2.029
20140118,2.048
20140118,2.051
20140118,2.051
20140119,2.051
20140119,2.051
20140119,2.048
20140119,2.047
20140119,2.047
20140120,2.047
20140120,2.047
20140120,2.047
20140120,2.049
20140120,2.049
20140121,2.049
20140121,2.049
20140121,2.049
20140121,2.051
20140121,2.051
20140122,2.051
20140122,2.051
20140122,2.051
20140122,2.052
20140122,2.052
20140123,2.052
20140123,2.052
20140123,2.052
20140123,2.059
20140123,2.059
20140124,2.059
20140124,2.059
20140124,2.076
20140124,2.114
20140124,2.11
20140125,2.11
20140125,2.11
20140125,2.093
20140125,2.088
20140125,2.088
20140126,2.088
20140126,2.088
20140126,2.088
20140126,2.082
20140126,2.082
20140127,2.082
20140127,2.082
20140127,2.082
20140127,2.079
20140127,2.079
20140128,2.079
20140128,2.079
20140128,2.075
20140128,2.064
20140128,2.064
20140129,2.064
20140129,2.064
20140129,2.061
20140129,2.058
20140129,2.058
20140130,2.058
20140130,2.058
20140130,2.058
20140130,2.058
20140130,2.058
20140131,2.058
20140131,2.058
20140131,2.058
20140131,2.061
20140131,2.061
20140201,2.061
20140201,2.061
20140201,2.065
20140201,2.056
20140201,2.056
20140202,2.056
20140202,2.056
20140202,2.056
20140202,2.06
20140202,2.06
20140203,2.06
20140203,2.06
20140203,2.06
20140203,2.064
20140203,2.064
20140204,2.064
20140204,2.064
20140204,2.064
20140204,2.065
20140204,2.065
20140205,2.065
20140205,2.065
20140205,2.066
20140205,2.068
20140205,2.068
20140206,2.068
20140206,2.068
20140206,2.068
20140206,2.069
20140206,2.069
20140207,2.069
20140207,2.069
20140207,2.069
20140207,2.068
20140207,2.068
20140208,2.068
20140208,2.068
20140208,2.068
20140208,2.067
20140208,2.067
20140209,2.067
20140209,2.067
20140209,2.062
20140209,2.063
20140209,2.063
20140210,2.063
20140210,2.063
20140210,2.063
20140210,2.063
20140211,2.063
20140211,2.063
20140211,2.057
20140211,2.032
20140211,2.036
20140212,2.036
20140212,2.036
20140212,2.036
20140212,2.036
20140212,2.036
20140213,2.036
20140213,2.036
20140213,2.035
20140213,2.059
20140213,2.058
20140214,2.058
20140214,2.058
20140214,2.058
20140214,2.054
20140214,2.054
20140215,2.054
20140215,2.054
20140215,2.054
20140215,2.054
20140216,2.053
20140216,2.053
20140216,2.053
20140216,2.053
20140216,2.053
20140217,2.055
20140217,2.055
20140217,2.055
20140217,2.055
20140217,2.053
20140217,2.053
20140218,2.053
20140218,2.053
20140218,2.051
20140218,2.043
20140218,2.043
20140219,2.043
20140219,2.043
20140219,2.043
20140220,2.043
20140220,2.043
20140220,2.043
20140220,2.045
20140220,2.045
20140221,2.045
20140221,2.045
20140221,2.044
20140221,2.05
20140221,2.05
20140222,2.05
20140222,2.05
20140222,2.049
20140222,2.049
20140222,2.049
20140223,2.049
20140223,2.049
20140223,2.052
20140223,2.043
20140223,2.043
20140224,2.043
20140224,2.043
20140224,2.039
20140224,2.04
20140224,2.04
20140225,2.04
20140225,2.04
20140225,2.04
20140225,2.038
20140225,2.038
20140226,2.038
20140226,2.038
20140226,2.038
20140226,2.045
20140226,2.045
20140227,2.045
20140227,2.045
20140227,2.045
20140227,2.045
20140227,2.045
20140228,2.045
20140228,2.045
20140228,2.045
20140228,2.04
20140228,2.04
20140301,2.04
20140301,2.04
20140301,2.04
20140301,2.041
20140301,2.041
20140302,2.041
20140302,2.041
20140302,2.041
20140302,2.044
20140302,2.044
20140303,2.044
20140303,2.044
20140303,2.045
20140304,2.045
20140304,2.045
20140304,2.046
20140304,2.047
20140304,2.047
20140305,2.047
20140305,2.047
20140305,2.047
20140306,2.047
20140306,2.047
20140306,2.046
20140306,2.044
20140307,2.044
20140307,2.044
20140307,2.044
20140307,2.044
20140307,2.044
20140307,2.048
20140308,2.048
20140308,2.048
20140308,2.055
20140308,2.037
20140308,2.038
20140309,2.038
20140309,2.038
20140309,2.037
20140309,2.036
20140309,2.036
20140310,2.036
20140310,2.036
20140310,2.036
20140310,2.036
20140310,2.036
20140311,2.036
20140311,2.036
20140311,2.036
20140311,2.046
20140311,2.046
20140312,2.046
20140312,2.046
20140312,2.046
20140312,2.039
