Date,Value
20130913,1055
20130914,1055
20130915,1055
20130916,1055
20130917,1055
20130919,1055
20130919,1055
20130921,1070
20130921,1070
20130922,1070
20130923,1070
20130924,1070
20130925,1060
20130926,1060
20130927,1060
20130928,1060
20130929,1055
20130930,1060
20131003,1065
20131004,1065
20131004,1065
20131005,1065
20131006,1065
20131007,1065
20131008,1065
20131009,1070
20131010,1071
20131011,1071
20131012,1083
20131013,1084
20131014,1084
20131015,1083
20131016,1084
20131017,1084
20131018,1089
20131019,1089
20131020,1087
20131021,1087
20131022,1086
20131023,1091
20131024,1091
20131025,1091
20131026,1100
20131027,1100
20131028,1101
20131029,1081
20131030,1122
20131101,1122
20131102,1122
20131103,1122
20131105,1122
20131105,1113
20131107,1123
20131107,1113
20131108,1113
20131109,1113
20131111,1113
20131112,1113
20131113,1113
20131114,1113
20131117,1101
20131117,1101
20131118,1101
20131119,1101
20131120,1101
20131121,1108
20131122,1106
20131123,1106
20131124,1108
20131125,1108
20131126,1107
20131127,1107
20131128,1107
20131129,1118
20131130,1118
20131202,1118
20131203,1118
20131204,1118
20131205,1118
20131206,1118
20131207,1120
20131208,1120
20131209,1120
20131210,1120
20131211,1120
20131213,1103
20131214,1103
20131215,1103
20131217,1103
20131218,1103
20131220,1103
20131221,1108
20131223,1108
20131224,1108
20131225,1108
20131226,1122
20131227,1122
20131228,1122
20131229,-
20131230,1120
20131231,1120
20140101,1120
20140102,1120
20140103,1120
20140104,1120
20140105,1120
20140106,1120
20140107,1120
20140108,1120
20140109,1138
20140110,1138
20140111,1138
20140112,1138
20140113,1138
20140114,1138
20140115,1138
20140116,1138
20140117,1138
20140118,1140
20140119,1140
20140120,1140
20140121,1140
20140122,1141
20140123,1141
20140124,1141
20140125,1141
20140126,1141
20140127,1141
20140128,1143
20140129,1143
20140130,1143
20140131,1143
20140201,1148
20140202,1148
20140203,1147
20140204,1147
20140205,1147
20140206,1147
20140207,1147
20140208,1147
20140209,1148
20140211,1148
20140212,1148
20140213,1155
20140214,1155
20140216,1155
20140216,1155
20140217,1155
20140218,1154
20140220,1154
20140221,1154
20140222,1154
20140223,1157
20140224,1157
20140225,1157
20140226,1149
20140227,1149
20140228,1149
20140301,1149
20140302,1149
20140304,1143
20140306,1143
20140307,1143
20140308,1141
20140309,1141
20140310,1141
20140311,1141
20140312,1063
20140313,1088
20140314,1088
20140315,1088
20140316,1088
20140317,1088
20140318,1102
20140319,1102
20140320,1102
20140321,1102
20140322,1102
20140323,1104
20140324,1104
20140325,1104
20140326,1104
20140327,1104
20140328,1104
20140329,1104
20140330,1104
20140401,1104
20140402,1111
20140403,1111
20140404,1111
20140405,1111
20140406,1111
20140407,1111
20140408,1108
20140409,1148
20140410,1148
20140411,1148
20140412,1148
20140413,1147
20140414,1148
20140415,1148
20140416,1136
20140417,1136
20140418,1136
20140419,1136
20140421,1136
20140422,1134
20140424,1134
20140425,1134
20140426,1133
20140428,1134
20140429,1134
20140430,1134
20140501,1133
20140502,1134
20140503,1135
20140505,1130
20140506,1135
20140912,1241
20140914,1257
20140915,1257
20140916,1257
20140919,1257
20140920,1257
20141011,1303
20141013,1303
20141015,1303
20141017,1303
20141018,1303
20141019,1300
20141023,1300
20141024,1300
20141025,1300
20141026,1300
20141027,1307
20141028,1307
20141029,1307
20141030,1307
20141031,1307
20141105,1307
20141106,1354
20141107,1354
20141108,1354
20141109,1354
20141110,1354
20141111,1354
20141112,1354
20141113,1354
20141114,1354
20141115,1354
20141116,1354
20141117,1354
20141118,1354
20141119,1354
20141120,1354
20141121,1342
20141122,1342
20141123,1342
20141125,1342
20141126,1342
20141127,1355
20141128,1355
20141129,1355
20141130,1355
20141201,1355
20141202,1355
20141205,1267
20141206,1267
20141207,1267
20141209,1263
20141211,1263
20141212,1263
20141213,1263
20141214,1263
20141215,1263
20141217,1143
20141218,1143
20141219,1143
20141220,1143
20141221,1143
20141222,1143
20141223,1143
20141225,993
20141226,993
20141227,993
20141228,993
20141229,993
20141230,993
20141231,993
20150101,1149
20150102,1149
20150106,1149
20150110,1091
20150111,1091
20150112,1091
20150113,1091
20150114,1091
20150115,1091
20150116,1091
20150117,1086
20150118,1086
20150119,1086
20150120,1086
20150122,1086
20150123,1086
20150127,1141
20150128,1141
20150129,1141
20150130,1141
20150131,1141
20150201,1141
20150204,1125
20150206,1125
20150214,1397
20150220,1397
20150224,1394
20150225,1394
20150301,1394
20150303,1047
20150305,1047
20150306,1047
20150309,1047
20150310,1047
20150310,1402
20150312,1402
20150320,1368
20150411,1481
20150424,1481
20150426,1536
20150427,1536
20150510,1536
20150511,1601
20150514,1601
20150523,1601
20150527,1601
20150529,1601
20150602,1601
20150602,1601
20150604,1601
20150606,1601
20150607,1601
20150608,1601
20150608,1601
20150609,1601
20150611,1601
20150613,1601
20150617,1601
20150619,1601
20150621,1601
20150623,1601
20150625,1601
20150625,1601
20150626,1601
20150628,1601
20150628,1601
20150630,1601
20150703,1601
20150706,1601
20150713,1601
20150713,1601
20150716,1601
20150718,1601
20150718,1601
20150719,1601
20150723,1601
20150726,1601
20150730,1601
20150817,1601
20150822,1601
20151018,1601
20151029,1601
20151214,1601
20160225,1601
20160402,1601
20160525,1601
20160604,1601
20160605,1601
20160608,1601
20160613,1601
20160615,1601
20160616,1601
20160623,1601
20160624,1601
20160625,1601
20160703,1601
20160703,1601
20160704,1601
20160705,1601
20160706,1601
20160707,1601
20161120,1601
20161218,1601
