Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.088
20130914,2.018
20130914,2.001
20130914,2.001
20130914,2.005
20130914,2.005
20130914,2.005
20130914,2.129
20130914,2.129
20130914,2.129
20130915,2.082
20130915,2.082
20130915,2.082
20130915,2.075
20130915,2.075
20130915,2.075
20130916,2.101
20130916,2.101
20130916,2.101
20130916,2.107
20130916,2.059
20130916,2.059
20130917,2.059
20130917,2.059
20130917,2.053
20130917,2.053
20130918,2.104
20130918,2.104
20130918,2.104
20130918,2.104
20130918,2.105
20130918,2.105
20130918,2.106
20130919,2.102
20130919,2.103
20130919,2.103
20130919,2.102
20130919,2.102
20130920,2.343
20130920,2.343
20130920,2.343
20130920,2.343
20130920,2.343
20130920,2.048
20130920,2.048
20130921,2.048
20130921,2.044
20130921,2.044
20130921,2.043
20130921,2.043
20130921,2.054
20130922,2.054
20130922,2.054
20130922,2.072
20130922,2.072
20130923,2.068
20130923,2.068
20130923,2.068
20130923,2.049
20130923,2.049
20130924,2.049
20130924,2.049
20130924,2.049
20130924,2.049
20130924,2.049
20130924,2.053
20130925,2.053
20130925,2.053
20130925,2.05
20130925,2.05
20130925,2.044
20130926,2.044
20130926,2.044
20130926,2.043
20130926,2.043
20130926,2.042
20130927,2.042
20130927,2.042
20130927,2.043
20130927,2.048
20130927,2.046
20130928,2.046
20130928,2.046
20130928,2.047
20130928,2.046
20130928,2.047
20130929,2.047
20130929,2.047
20130929,2.065
20130929,2.065
20130929,2.067
20130930,2.067
20130930,2.067
20130930,2.055
20130930,2.055
20130930,2.018
20131001,2.018
20131001,2.018
20131001,2.018
20131001,2.018
20131001,2.018
20131002,2.018
20131002,2.018
20131002,2.024
20131002,2.024
20131003,2.027
20131003,2.063
20131003,2.063
20131003,2.064
20131003,2.064
20131004,2.064
20131004,2.049
20131004,2.049
20131004,2.048
20131004,2.041
20131004,2.042
20131005,2.042
20131005,2.042
20131005,2.042
20131005,2.041
20131005,2.04
20131006,2.04
20131006,2.04
20131006,2.046
20131006,2.046
20131006,2.048
20131007,2.048
20131007,2.048
20131007,2.042
20131007,2.042
20131008,2.042
20131008,2.045
20131008,2.045
20131008,2.045
20131008,2.045
20131009,2.045
20131009,2.044
20131009,2.044
20131009,2.042
20131009,2.042
20131009,2.044
20131010,2.044
20131010,2.044
20131010,2.052
20131010,2.053
20131010,2.052
20131010,2.046
20131011,2.046
20131011,2.046
20131011,2.043
20131011,2.042
20131011,2.043
20131012,2.043
20131012,2.043
20131012,2.043
20131012,2.043
20131012,2.102
20131013,2.102
20131013,2.102
20131013,2.103
20131013,2.152
20131013,2.152
20131014,2.152
20131014,2.152
20131014,2.148
20131014,2.148
20131014,2.056
20131015,2.056
20131015,2.056
20131015,2.056
20131015,2.056
20131015,2.057
20131016,2.057
20131016,2.057
20131016,2.058
20131016,2.058
20131016,2.063
20131017,2.063
20131017,2.063
20131017,2.068
20131017,2.068
20131018,2.118
20131018,2.118
20131018,2.118
20131018,2.106
20131018,2.106
20131018,2.106
20131019,2.106
20131019,2.106
20131019,2.108
20131019,2.109
20131019,2.109
20131020,2.109
20131020,2.109
20131020,2.108
20131020,2.024
20131020,2.024
20131021,2.024
20131021,2.024
20131021,2.028
20131021,2.029
20131021,2.066
20131022,2.066
20131022,2.066
20131022,2.066
20131022,2.028
20131022,2.028
20131023,2.028
20131023,2.028
20131023,2.029
20131023,2.066
20131023,2.067
20131024,2.067
20131024,2.067
20131024,2.066
20131024,2.066
20131024,2.064
20131025,2.064
20131025,2.064
20131025,2.059
20131025,2.059
20131025,2.024
20131026,2.024
20131026,2.024
20131026,2.027
20131026,2.027
20131026,2.059
20131027,2.059
20131027,2.059
20131027,2.06
20131027,2.06
20131027,2.109
20131028,2.109
20131028,2.109
20131028,2.109
20131028,2.111
20131028,2.111
20131029,2.111
20131029,2.111
20131029,2.111
20131029,2.202
20131029,2.202
20131029,2.144
20131030,2.144
20131030,2.144
20131030,2.115
20131030,2.071
20131030,2.071
20131031,2.071
20131031,2.071
20131031,2.071
20131031,2.071
20131101,2.067
20131101,2.067
20131101,2.067
20131101,2.071
20131101,2.072
20131102,2.072
20131102,2.072
20131102,2.072
20131102,2.154
20131102,2.154
20131103,2.154
20131103,2.154
20131103,2.155
20131103,2.066
20131103,2.067
20131104,2.067
20131104,2.067
20131104,2.07
20131104,2.07
20131105,2.069
20131105,2.069
20131105,2.069
20131105,2.077
20131105,2.077
20131106,2.076
20131106,2.076
20131106,2.076
20131106,2.073
20131106,2.073
20131107,2.073
20131107,2.064
20131107,2.064
20131107,2.055
20131107,2.055
20131108,2.063
20131108,2.063
20131108,2.063
20131108,2.074
20131108,2.074
20131109,2.072
20131109,2.072
20131109,2.072
20131109,2.072
20131109,2.07
20131110,2.072
20131110,2.072
20131110,2.072
20131110,2.062
20131110,2.063
20131111,2.063
20131111,2.06
20131111,2.06
20131111,2.06
20131111,2.058
20131112,2.057
20131112,2.051
20131112,2.051
20131112,2.059
20131112,2.059
20131113,2.059
20131113,2.149
20131113,2.149
20131113,2.14
20131113,2.14
20131114,2.14
20131114,2.14
20131114,2.14
20131114,2.131
20131114,2.131
20131115,2.131
20131115,2.131
20131115,2.131
20131115,2.131
20131116,2.131
20131116,2.131
20131116,2.134
20131116,2.134
20131117,2.134
20131117,2.133
20131117,2.132
20131117,2.129
20131117,2.129
20131118,2.227
20131118,2.227
20131118,2.227
20131118,2.227
20131118,2.227
20131119,2.129
20131119,2.129
20131119,2.129
20131119,2.129
20131119,2.129
20131120,2.09
20131120,2.09
20131120,2.09
20131120,2.09
20131120,2.129
20131120,2.129
20131121,2.129
20131121,2.129
20131121,2.117
20131121,2.218
20131121,2.218
20131122,2.218
20131122,2.218
20131122,2.218
20131122,2.218
20131122,2.218
20131123,2.218
20131123,2.218
20131123,2.294
20131123,2.117
20131123,2.117
20131124,2.117
20131124,2.117
20131124,2.118
20131124,2.119
20131124,2.119
20131125,2.119
20131125,2.119
20131125,2.119
20131125,2.117
20131125,2.117
20131126,2.117
20131126,2.117
20131126,2.117
20131126,2.116
20131126,2.116
20131127,2.116
20131127,2.116
20131127,2.117
20131127,2.118
20131127,2.118
20131128,2.118
20131128,2.118
20131128,2.117
20131128,2.117
20131128,2.117
20131129,2.117
20131129,2.117
20131129,2.138
20131129,2.234
20131129,2.234
20131130,2.234
20131130,2.234
20131130,2.31
20131130,2.311
20131130,2.311
20131201,2.311
20131201,2.311
20131201,2.311
20131201,2.311
20131201,2.311
20131202,2.311
20131202,2.311
20131202,2.231
20131202,2.135
20131202,2.135
20131203,2.135
20131203,2.135
20131203,2.134
20131203,2.134
20131204,2.134
20131204,2.134
20131204,2.134
20131204,2.133
20131204,2.132
20131204,2.132
20131205,2.132
20131205,2.132
20131205,2.132
20131205,2.134
20131205,2.134
20131206,2.134
20131206,2.134
20131206,2.134
20131206,2.131
20131206,2.131
20131207,2.131
20131207,2.131
20131207,2.118
20131207,2.121
20131207,2.121
20131207,2.121
20131208,2.121
20131208,2.121
20131208,2.124
20131208,2.123
20131209,2.123
20131209,2.123
20131209,2.123
20131209,2.121
20131209,2.121
20131209,2.121
20131210,2.121
20131210,2.121
20131210,2.125
20131210,2.144
20131210,2.144
20131211,2.144
20131211,2.144
20131211,2.14
20131211,2.138
20131211,2.138
20131212,2.138
20131212,2.138
20131212,2.137
20131212,2.137
20131213,2.137
20131213,2.137
20131213,2.133
20131213,2.129
20131213,2.129
20131214,2.129
20131214,2.129
20131214,2.129
20131214,2.128
20131214,2.128
20131215,2.128
20131215,2.128
20131215,2.128
20131215,2.127
20131216,2.127
20131216,2.127
20131216,2.127
20131216,2.127
20131216,2.127
20131217,2.127
20131217,2.127
20131217,2.127
20131217,2.125
20131217,2.125
20131218,2.125
20131218,2.125
20131218,2.129
20131218,2.129
20131218,2.129
20131219,2.129
20131219,2.129
20131219,2.13
20131219,2.13
20131220,2.13
20131220,2.13
20131220,2.12
20131220,2.118
20131220,2.118
20131221,2.118
20131221,2.118
20131221,2.141
20131221,2.142
20131221,2.142
20131222,2.142
20131222,2.142
20131222,2.142
20131222,2.142
20131223,2.142
20131223,2.142
20131223,2.143
20131223,2.141
20131223,2.141
20131224,2.141
20131224,2.141
20131224,2.142
20131224,2.141
20131224,2.138
20131225,2.138
20131225,2.138
20131225,2.138
20131225,2.138
20131225,2.137
20131226,2.137
20131226,2.137
20131226,2.114
20131226,2.116
20131226,2.118
20131227,2.118
20131227,2.118
20131227,2.118
20131227,2.117
20131227,2.117
20131228,2.117
20131228,2.117
20131228,2.117
20131228,2.117
20131228,2.115
20131229,2.115
20131229,2.115
20131229,2.115
20131229,1.903
20131229,1.903
20131230,1.903
20131230,1.903
20131230,1.903
20131230,2.111
20131230,2.111
20131231,2.111
20131231,2.111
20131231,2.112
20131231,2.111
20131231,2.111
20140101,2.111
20140101,2.111
20140101,2.11
20140101,2.11
20140101,2.111
20140102,2.111
20140102,2.111
20140102,2.112
20140102,2.111
20140102,2.108
20140103,2.108
20140103,2.108
20140103,2.106
20140103,2.106
20140103,2.107
20140104,2.107
20140104,2.107
20140104,2.108
20140104,2.108
20140104,2.108
20140105,2.108
20140105,2.108
20140105,2.108
20140105,2.108
20140105,2.106
20140106,2.106
20140106,2.106
20140106,2.106
20140106,2.104
20140106,2.104
20140107,2.104
20140107,2.104
20140107,2.104
20140107,2.104
20140107,2.103
20140108,2.103
20140108,2.103
20140108,2.104
20140108,2.102
20140108,2.103
20140109,2.103
20140109,2.103
20140109,2.097
20140109,2.099
20140109,2.097
20140110,2.097
20140110,2.097
20140110,2.098
20140110,2.098
20140110,2.103
20140111,2.103
20140111,2.103
20140111,2.103
20140111,2.102
20140111,2.1
20140112,2.1
20140112,2.1
20140112,2.1
20140112,2.099
20140112,2.102
20140113,2.102
20140113,2.102
20140113,2.102
20140113,2.102
20140113,2.104
20140114,2.104
20140114,2.104
20140114,2.104
20140114,2.104
20140114,2.104
20140115,2.104
20140115,2.104
20140115,2.104
20140115,2.101
20140115,2.101
20140116,2.101
20140116,2.101
20140116,2.101
20140116,2.103
20140116,2.103
20140117,2.103
20140117,2.103
20140117,2.103
20140117,2.103
20140117,2.103
20140118,2.103
20140118,2.103
20140118,2.12
20140118,2.118
20140118,2.118
20140119,2.118
20140119,2.118
20140119,2.111
20140119,2.111
20140119,2.111
20140120,2.111
20140120,2.111
20140120,2.111
20140120,2.111
20140120,2.111
20140121,2.111
20140121,2.111
20140121,2.111
20140121,2.112
20140121,2.112
20140122,2.112
20140122,2.112
20140122,2.111
20140122,2.111
20140122,2.111
20140123,2.111
20140123,2.111
20140123,2.111
20140123,2.112
20140123,2.112
20140124,2.112
20140124,2.112
20140124,2.143
20140124,2.194
20140124,2.189
20140125,2.189
20140125,2.189
20140125,2.158
20140125,2.158
20140125,2.156
20140126,2.156
20140126,2.156
20140126,2.156
20140126,2.157
20140126,2.157
20140127,2.157
20140127,2.157
20140127,2.157
20140127,2.159
20140127,2.159
20140128,2.159
20140128,2.159
20140128,2.152
20140128,2.151
20140128,2.151
20140129,2.151
20140129,2.151
20140129,2.144
20140129,2.145
20140129,2.145
20140130,2.145
20140130,2.145
20140130,2.145
20140130,2.143
20140130,2.143
20140131,2.143
20140131,2.143
20140131,2.144
20140131,2.129
20140131,2.129
20140201,2.129
20140201,2.129
20140201,2.141
20140201,2.133
20140201,2.133
20140202,2.133
20140202,2.133
20140202,2.134
20140202,2.047
20140202,2.045
20140203,2.045
20140203,2.045
20140203,2.045
20140203,1.948
20140203,1.948
20140204,1.948
20140204,1.948
20140204,1.948
20140204,1.724
20140204,1.723
20140205,1.723
20140205,1.723
20140205,1.726
20140205,1.693
20140205,1.692
20140206,1.692
20140206,1.692
20140206,1.692
20140206,1.989
20140206,1.986
20140207,1.986
20140207,1.986
20140207,1.985
20140207,1.976
20140207,1.977
20140208,1.977
20140208,1.977
20140208,1.977
20140208,2.011
20140208,2.011
20140209,2.011
20140209,2.011
20140209,2
20140209,2.055
20140209,2.055
20140210,2.055
20140210,2.055
20140210,2.055
20140210,2.055
20140211,2.055
20140211,2.055
20140211,2.051
20140211,2.177
20140211,2.176
20140212,2.176
20140212,2.176
20140212,2.176
20140212,2.258
20140212,2.258
20140213,2.258
20140213,2.258
20140213,2.256
20140213,2.258
20140213,2.255
20140214,2.255
20140214,2.255
20140214,2.255
20140214,2.256
20140214,2.256
20140215,2.256
20140215,2.256
20140215,2.256
20140215,2.256
20140216,2.255
20140216,2.26
20140216,2.26
20140216,2.26
20140216,2.26
20140217,2.261
20140217,2.26
20140217,2.26
20140217,2.26
20140217,2.262
20140217,2.262
20140218,2.262
20140218,2.262
20140218,2.259
20140218,2.263
20140218,2.261
20140219,2.261
20140219,2.261
20140219,2.261
20140220,2.261
20140220,2.261
20140220,2.261
20140220,2.255
20140220,2.254
20140221,2.254
20140221,2.254
20140221,2.253
20140221,2.261
20140221,2.261
20140222,2.261
20140222,2.261
20140222,2.261
20140222,2.273
20140222,2.273
20140223,2.273
20140223,2.273
20140223,2.277
20140223,2.259
20140223,2.257
20140224,2.257
20140224,2.257
20140224,2.255
20140224,2.258
20140224,2.258
20140225,2.258
20140225,2.258
20140225,2.258
20140225,2.298
20140225,2.298
20140226,2.298
20140226,2.298
20140226,2.298
20140226,2.304
20140226,2.304
20140227,2.304
20140227,2.304
20140227,2.304
20140227,2.305
20140227,2.305
20140228,2.305
20140228,2.305
20140228,2.305
20140228,2.306
20140228,2.306
20140301,2.306
20140301,2.306
20140301,2.306
20140301,2.302
20140301,2.302
20140302,2.302
20140302,2.302
20140302,2.302
20140302,2.308
20140302,2.308
20140303,2.308
20140303,2.308
20140303,2.311
20140304,2.311
20140304,2.311
20140304,2.312
20140304,2.312
20140304,2.312
20140305,2.312
20140305,2.312
20140305,2.312
20140306,2.312
20140306,2.312
20140306,2.311
20140306,2.307
20140307,2.306
20140307,2.306
20140307,2.306
20140307,2.306
20140307,2.306
20140307,2.307
20140308,2.307
20140308,2.307
20140308,2.32
20140308,2.314
20140308,2.315
20140309,2.315
20140309,2.315
20140309,2.314
20140309,2.306
20140309,2.306
20140310,2.306
20140310,2.306
20140310,2.306
20140310,2.303
20140310,2.303
20140311,2.303
20140311,2.303
20140311,2.302
20140311,2.304
20140311,2.304
20140312,2.304
20140312,2.304
20140312,2.304
20140312,2.298
