Date,Value
20130913,2980
20130914,2330
20130915,2980
20130916,2340
20130917,2970
20130919,2980
20130919,3080
20130921,2970
20130921,2970
20130922,2960
20130923,2960
20130924,2960
20130925,2960
20130926,2970
20130927,2950
20130928,2970
20130929,2970
20130930,2390
20131003,2960
20131004,2950
20131004,2950
20131005,2930
20131006,2940
20131007,2940
20131008,2940
20131009,2940
20131010,2920
20131011,2920
20131012,2380
20131013,2900
20131014,2940
20131015,2960
20131016,2960
20131017,2420
20131018,2420
20131019,2430
20131020,2420
20131021,2990
20131022,2420
20131023,2990
20131024,2980
20131025,2430
20131026,2980
20131027,2400
20131028,2430
20131029,2430
20131030,2990
20131101,3000
20131102,3000
20131103,3010
20131105,3010
20131105,3010
20131107,2960
20131107,3060
20131108,3060
20131109,3080
20131111,3010
20131112,3090
20131113,3080
20131114,3090
20131117,3080
20131117,3070
20131118,3090
20131119,2450
20131120,3070
20131121,3080
20131122,3080
20131123,3080
20131124,3080
20131125,3060
20131126,3070
20131127,3070
20131128,3070
20131129,3080
20131130,3070
20131202,3040
20131203,3040
20131204,3030
20131205,3030
20131206,2990
20131207,3010
20131208,2990
20131209,2980
20131210,2990
20131211,2970
20131213,2960
20131214,2960
20131215,2960
20131217,2950
20131218,2960
20131220,2950
20131221,2970
20131223,2970
20131224,2970
20131225,2970
20131226,2990
20131227,2990
20131228,2980
20131229,2980
20131230,2980
20131231,2970
20140101,2970
20140102,2940
20140103,2940
20140104,2950
20140105,2940
20140106,2920
20140107,2920
20140108,2910
20140109,2910
20140110,2910
20140111,2900
20140112,2890
20140113,2880
20140114,2870
20140115,2840
20140116,2840
20140117,2840
20140118,2830
20140119,2820
20140120,2820
20140121,2820
20140122,2820
20140123,2820
20140124,2810
20140125,2820
20140126,2810
20140127,2810
20140128,2820
20140129,2820
20140130,2800
20140131,2680
20140201,2600
20140202,2020
20140203,1540
20140204,399
20140205,331
20140206,1470
20140207,1380
20140208,1750
20140209,1780
20140211,3050
20140212,2870
20140213,2720
20140214,2790
20140216,2830
20140216,2850
20140217,2870
20140218,2940
20140220,3060
20140221,3090
20140222,3280
20140223,3270
20140224,3280
20140225,3360
20140226,3450
20140227,3490
20140228,3530
20140301,3610
20140302,3640
20140304,3670
20140306,3670
20140307,3660
20140308,3560
20140309,3450
20140310,3450
20140311,3420
20140312,3430
20140313,3350
20140314,3310
20140315,3250
20140316,3160
20140317,3120
20140318,2980
20140319,2990
20140320,2950
20140321,2940
20140322,2890
20140323,2870
20140324,2830
20140325,2840
20140326,2820
20140327,2810
20140328,2810
20140329,2790
20140330,2090
20140401,2780
20140402,2780
20140403,2800
20140404,2800
20140405,2760
20140406,2770
20140407,2710
20140408,2720
20140409,2730
20140410,2710
20140411,2760
20140412,2700
20140413,2720
20140414,2700
20140415,2690
20140416,2680
20140417,2690
20140418,2690
20140419,2690
20140421,2710
20140422,2700
20140423,2700
20140424,2690
20140425,2680
20140426,2690
20140428,2680
20140429,2670
20140430,2670
20140501,2680
20140502,2690
20140503,2700
20140505,2680
20140506,2680
20140508,2680
20140511,2690
20140512,2690
20140513,2700
20140514,2700
20140515,2690
20140516,2730
20140517,2770
20140519,2760
20140520,2790
20140521,2770
20140522,2770
20140526,2800
20140529,2770
20140530,2170
20140531,2800
20140601,2790
20140603,2770
20140605,2750
20140606,2740
20140608,2770
20140611,2750
20140612,2750
20140613,2750
20140615,2760
20140615,2760
20140617,2750
20140618,2730
20140619,2190
20140620,2770
20140621,2790
20140622,2790
20140623,2800
20140624,2820
20140625,2830
20140627,2820
20140629,2820
20140629,2820
20140702,2840
20140703,2840
20140705,2820
20140706,2780
20140708,2800
20140709,2780
20140710,2800
20140711,2810
20140712,2830
20140714,2850
20140716,2840
20140718,2840
20140720,2730
20140721,2830
20140722,2840
20140723,2830
20140724,2840
20140725,2360
20140727,2840
20140728,2350
20140729,2830
20140731,2840
20140801,2840
20140803,2830
20140805,2840
20140806,2380
20140807,2750
20140808,2840
20140809,2740
20140811,2840
20140812,2830
20140814,2820
20140815,2370
20140817,2840
20140818,2360
20140819,2840
20140821,2850
20140822,2860
20140823,2740
20140824,2870
20140825,2860
20140826,2350
20140827,2860
20140828,2870
20140830,2870
20140831,2370
20140901,2760
20140903,2750
20140904,2770
20140905,2880
20140906,2770
20140907,2880
20140908,2780
20140909,2900
20140910,2880
20140912,2880
20140914,2880
20140915,2890
20140916,2870
20140919,2840
20140920,2780
20141011,2780
20141013,2780
20141013,2780
20141015,2790
20141017,2780
20141018,2790
20141019,2900
20141023,2790
20141024,2790
20141025,2790
20141026,2910
20141027,2800
20141028,2800
20141029,2810
20141030,2800
20141031,2900
20141105,2900
20141106,2340
20141107,2900
20141108,2800
20141109,2800
20141110,2800
20141111,2800
20141112,2800
20141113,2810
20141114,2800
20141115,2800
20141116,2930
20141117,2930
20141118,2810
20141119,2940
20141120,2940
20150730,2730
20150817,2520
20160709,-
20161204,-
20170319,-
20180428,-
20181009,-
20191008,-
20200315,-
20200402,-
