Date,Value
20140915,2274
20140920,2403
20141013,2317
20141017,2442
20141027,2239
20141106,2453
20141108,2457
20141110,2506
20141114,2603
20141115,2622
20141117,2669
20141118,2854
20141120,2571
20141126,2529
20141127,2556
20141128,2583
20141129,2623
20141211,2722
20141218,2723
20141222,2803
20141223,2808
20141225,2311
20141229,2396
20141230,2398
20141231,2393
20150102,2418
20150110,2366
20150111,2384
20150112,2386
20150113,2430
20150114,2439
20150115,2447
20150116,2454
20150117,2445
20150119,2474
20150120,2507
20150122,2560
20150123,2577
20150128,2624
20150204,1847
20150206,1878
20150214,1893
20150301,1849
20150305,1560
20150320,1448
20150411,1548
20150427,1692
20150514,1836
20150602,2009
20150606,2040
20150609,2074
20150611,2095
