Date,Value
20130913,1820
20130914,1820
20130915,1830
20130916,1830
20130917,1830
20130919,1830
20130919,1830
20130921,1840
20130921,1840
20130922,1840
20130923,1840
20130924,1840
20130925,1850
20130926,1850
20130927,1850
20130928,1850
20130929,1850
20130930,1850
20131003,1850
20131004,1850
20131004,1850
20131005,1850
20131006,1850
20131007,1850
20131008,1850
20131009,1850
20131010,1860
20131011,1860
20131012,1870
20131013,1870
20131014,1880
20131015,1880
20131016,1880
20131017,1870
20131018,1870
20131019,1870
20131020,1860
20131021,1860
20131022,1860
20131023,1860
20131024,1860
20131025,1860
20131026,1860
20131027,1860
20131028,1850
20131029,1850
20131030,1850
20131101,1860
20131102,1860
20131103,1860
20131105,1860
20131105,1850
20131107,1850
20131107,1850
20131108,1850
20131109,1850
20131111,1870
20131112,1870
20131113,1860
20131114,1860
20131117,1870
20131117,1870
20131118,1870
20131119,1870
20131120,1880
20131121,1900
20131122,1900
20131123,1900
20131124,1900
20131125,1900
20131126,1900
20131127,1900
20131128,1890
20131129,1890
20131130,1890
20131202,1900
20131203,1900
20131204,1900
20131205,1910
20131206,1910
20131207,1910
20131208,1900
20131209,1900
20131210,1900
20131211,1870
20131213,1860
20131214,1860
20131215,1860
20131217,1850
20131218,1840
20131220,1840
20131221,1840
20131223,1830
20131224,1830
20131225,1830
20131226,1830
20131227,1820
20131228,1820
20131229,1820
20131230,1820
20131231,1810
20140101,1820
20140102,1810
20140103,1810
20140104,1810
20140105,1810
20140106,1800
20140107,1790
20140108,1780
20140109,1780
20140110,1780
20140111,1770
20140112,1770
20140113,1780
20140114,1780
20140115,1770
20140116,1770
20140117,1770
20140118,1770
20140119,1780
20140120,1780
20140121,1780
20140122,1780
20140123,1780
20140124,1780
20140125,1780
20140126,1770
20140127,1770
20140128,1770
20140129,1780
20140130,1770
20140131,1640
20140201,1560
20140202,985
20140203,532
20140204,252
20140205,191
20140206,910
20140207,909
20140208,908
20140209,1560
20140211,2250
20140212,1900
20140213,1730
20140214,1720
20140216,1720
20140216,1720
20140217,1740
20140218,1740
20140220,1710
20140221,1710
20140222,1710
20140223,1670
20140224,1670
20140225,1670
20140226,1670
20140227,1670
20140228,1680
20140301,1700
20140302,1730
20140304,1680
20140306,1690
20140307,1690
20140308,1670
20140309,1660
20140310,1640
20140311,1640
20140312,1640
20140313,1640
20140314,1640
20140315,1640
20140316,1630
20140317,1630
20140318,1600
20140319,1600
20140320,1600
20140321,1600
20140322,1610
20140323,1610
20140324,1610
20140325,1610
20140326,1600
20140327,1600
20140328,1600
20140329,1610
20140330,1630
20140401,1630
20140402,1630
20140403,1630
20140404,1630
20140405,1620
20140406,1620
20140407,1620
20140408,1610
20140409,1610
20140410,1630
20140411,1630
20140412,1650
20140413,1650
20140414,1660
20140415,1650
20140416,1650
20140417,1660
20140418,1670
20140419,1670
20140421,1680
20140422,1680
20140423,1680
20140424,1670
20140425,1670
20140426,1670
20140428,1680
20140429,1680
20140430,1680
20140501,1680
20140502,1680
20140503,1680
20140505,1680
20140506,1690
20140508,1680
20140511,1690
20140512,1690
20140513,1700
20140514,1700
20140515,1700
20140516,1700
20140517,1700
20140519,1700
20140520,1710
20140521,1720
20140522,1720
20140526,1730
20140529,1720
20140530,1720
20140531,1720
20140601,1720
20140603,1720
20140605,1720
20140606,1730
20140608,1750
20140611,1760
20140612,1750
20140613,1750
20140615,1740
20140615,1740
20140617,1750
20140618,1750
20140619,1760
20140620,1760
20140621,1770
20140622,1770
20140623,1770
20140624,1780
20140625,1800
20140627,1810
20140629,1820
20140629,1810
20140702,1820
20140703,1830
20140705,1840
20140706,1840
20140708,1840
20140709,1850
20140710,1840
20140711,1830
20140712,1850
20140714,1850
20140716,1840
20140718,1850
20140720,1850
20140721,1850
20140722,1850
20140723,1840
20140724,1860
20140725,1850
20140727,1840
20140728,1840
20140729,1840
20140731,1850
20140801,1850
20140803,1840
20140805,1840
20140806,1840
20140807,2790
20140808,1840
20140809,2780
20140811,1840
20140812,1840
20140814,2780
20140815,2800
20140817,1850
20140818,1840
20140819,1840
20140821,1840
20140822,1840
20140823,2810
20140824,1840
20140825,1840
20140826,1830
20140827,1830
20140828,1830
20140830,1830
20140831,1830
20140901,1830
20140903,3940
20140904,2890
20140905,2890
20140906,2880
20140907,1820
20140908,2910
20140909,1840
20140910,1840
20140912,1820
20140914,1820
20140915,1820
20140916,1820
20140919,2870
20140920,1820
20141011,2870
20141013,3950
20141013,1800
20141015,2870
20141017,2860
20141018,2860
20141019,2860
20141023,2880
20141024,2890
20141025,2880
20141026,2890
20141027,2890
20141028,2890
20141029,2900
20141030,2890
20141031,2870
20141105,2890
20141106,2890
20141107,2880
20141108,4010
20141109,4000
20141110,2870
20141111,2870
20141112,2870
20141113,4020
20141114,2880
20141115,4030
20141116,2880
20141117,2880
20141118,4040
20141119,4050
20141120,2880
20141129,2890
20141130,2880
20141201,4010
20141202,2830
20141205,1860
20141206,2840
20141207,1590
20141208,1470
20141209,1440
20141211,1290
20141212,2100
20141213,952
20141214,957
20141215,2050
20141217,964
20141218,1970
20141219,1970
20141220,970
20141221,974
20141222,1850
20141223,970
20141225,1760
20141226,981
20141227,978
20141228,1730
20141229,988
20141230,998
20141231,1750
20150101,1750
20150102,1020
20150106,1020
20150110,1710
20150111,1020
20150112,1020
20150113,1030
20150114,1630
20150115,1060
20150116,1050
20150117,1570
20150118,1050
20150119,1030
20150120,1030
20150122,1020
20150123,1030
20150127,1060
20150128,1090
20150129,1120
20150130,1240
20150131,1240
20150201,1340
20150204,1450
20150206,1500
20150214,1790
20150220,2580
20150224,2600
20150225,1940
20150301,2780
20150303,1980
20150305,2770
20150306,1930
20150309,2800
20150310,1920
20150310,1900
20150312,1940
20150320,2040
20150329,2050
20150411,2020
20150424,3250
20150426,3270
20150427,2200
20150510,2230
20150511,2230
20150514,2220
20150518,2220
20150523,3420
20150527,3410
20150529,2260
20150602,2240
20150602,3410
20150604,2240
20150606,3410
20150607,2240
20150608,2250
20150608,2240
20150609,3430
20150611,3450
20150613,3470
20150617,2300
20150619,2290
20150621,3530
20150623,2350
20150625,3640
20150625,3670
20150626,2560
20150628,3750
20150628,3750
20150630,3770
20150703,3760
20150706,3790
20150713,3780
20150713,3780
20150716,2830
20150718,2850
20150718,2850
20150719,3750
20150723,2840
20150730,3520
20150817,3270
20150822,3270
20151018,3460
20151029,3520
20151214,3660
20160225,6220
20160402,10800
20160525,18800
20160604,20500
20160605,20600
20160608,21500
20160613,21800
20160615,22200
20160616,22200
20160617,22400
20160623,23600
20160624,23700
20160625,23800
20160703,24600
20160703,24700
20160704,25000
20160705,24800
20160706,24800
20160707,25000
20160709,24800
20160709,25400
20160820,30800
20160910,33100
20160919,33300
20160925,33100
20160928,33200
20161006,32200
20161027,34700
20161028,34700
20161031,34600
20161101,34700
20161104,35800
20161105,35900
20161107,36100
20161109,36000
20161111,36000
20161115,36100
20161116,36100
20161119,36000
20161120,35800
20161127,35700
20161204,36100
20161218,38400
20170107,42500
20170121,44100
20170209,46400
20170211,46800
20170301,49300
20170302,49500
20170303,49500
20170305,50200
20170312,51500
20170314,52000
20170319,53700
20170415,57600
20170418,57000
20170620,55600
20170717,10500
20170718,10500
20170719,10500
20170723,10500
20170906,10500
20170906,10500
20180209,11400
20180215,11400
20180306,11500
20180315,11700
20180315,11700
20180317,11800
20180324,12300
20180326,12600
20180327,12600
20180328,12600
20180329,12600
20180330,12700
20180331,12600
20180401,12700
20180402,12700
20180403,12700
20180404,12700
20180404,12700
20180406,12700
20180407,12800
20180407,12800
20180408,12800
20180412,13100
20180413,12900
20180414,12900
20180414,13000
20180419,13600
20180422,13600
20180423,13600
20180425,13500
20180426,13500
20180426,13500
20180427,13500
20180428,13100
20180619,15300
20180720,12000
20180721,12800
20180807,12500
20180822,12300
20180903,13000
20180920,13300
20180928,15300
20181008,19400
20181009,15300
20181018,17100
20181020,18800
20181021,20300
20181022,21800
20181023,18800
20181024,20900
20181025,15400
20181031,14100
20190126,11800
20190127,11900
20190314,15700
20190316,15500
20190319,15400
20190321,15500
20190323,15400
20190326,15100
20190328,14800
20190330,14600
20190331,14500
20190402,14500
20190404,14400
20190406,13800
20190411,15200
20190416,14300
20190420,15500
20190421,14700
20190423,14900
20190425,15800
20190519,15300
