Date,Value
20130912,-256
20130912,-256
20130913,-256
20130913,-256
20130913,-256
20130913,-256
20130913,-256
20130914,-140
20130914,-143
20130914,-143
20130914,-143
20130914,-146
20130914,-146
20130914,-147
20130914,-144
20130914,-144
20130914,-147
20130915,-159
20130915,-159
20130915,-159
20130915,-159
20130915,-159
20130915,-159
20130916,-154
20130916,-157
20130916,-157
20130916,-158
20130916,-163
20130916,-165
20130917,-165
20130917,-165
20130917,-165
20130917,-165
20130918,-163
20130918,-163
20130918,-163
20130918,-163
20130918,-163
20130918,-163
20130918,-162
20130919,-162
20130919,-162
20130919,-162
20130919,-163
20130919,-164
20130920,-154
20130920,-154
20130920,-154
20130920,-153
20130920,-153
20130920,-165
20130920,-165
20130921,-168
20130921,-172
20130921,-172
20130921,-172
20130921,-172
20130921,-171
20130922,-171
20130922,-171
20130922,-171
20130922,-171
20130923,-171
20130923,-171
20130923,-171
20130923,-172
20130923,-172
20130924,-172
20130924,-172
20130924,-172
20130924,-172
20130924,-172
20130924,-172
20130925,-172
20130925,-172
20130925,-173
20130925,-173
20130925,-171
20130926,-171
20130926,-171
20130926,-171
20130926,-172
20130926,-172
20130927,-172
20130927,-172
20130927,-172
20130927,-172
20130927,-171
20130928,-171
20130928,-171
20130928,-171
20130928,-171
20130928,-171
20130929,-171
20130929,-171
20130929,-171
20130929,-171
20130929,-171
20130930,-171
20130930,-171
20130930,-171
20130930,-171
20130930,-174
20131001,-174
20131001,-174
20131001,-174
20131001,-174
20131001,-174
20131002,-174
20131002,-174
20131002,-175
20131002,-174
20131003,-175
20131003,-172
20131003,-172
20131003,-172
20131003,-172
20131004,-172
20131004,-172
20131004,-172
20131004,-172
20131004,-172
20131004,-172
20131005,-172
20131005,-172
20131005,-172
20131005,-172
20131005,-172
20131006,-172
20131006,-172
20131006,-172
20131006,-172
20131006,-172
20131007,-172
20131007,-172
20131007,-172
20131007,-172
20131008,-172
20131008,-172
20131008,-172
20131008,-172
20131008,-172
20131009,-172
20131009,-172
20131009,-172
20131009,-172
20131009,-172
20131009,-172
20131010,-172
20131010,-172
20131010,-172
20131010,-172
20131010,-172
20131010,-172
20131011,-172
20131011,-172
20131011,-172
20131011,-171
20131011,-171
20131012,-171
20131012,-171
20131012,-171
20131012,-171
20131012,-171
20131013,-171
20131013,-171
20131013,-171
20131013,-168
20131013,-168
20131014,-168
20131014,-168
20131014,-168
20131014,-168
20131014,-171
20131015,-171
20131015,-171
20131015,-171
20131015,-171
20131015,-171
20131016,-171
20131016,-171
20131016,-171
20131016,-172
20131016,-172
20131017,-172
20131017,-172
20131017,-172
20131017,-171
20131018,-171
20131018,-171
20131018,-171
20131018,-171
