Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.733
20130914,0.707
20130914,0.702
20130914,0.702
20130914,0.702
20130914,0.702
20130914,0.702
20130914,0.707
20130914,0.707
20130914,0.707
20130915,1.059
20130915,1.059
20130915,1.059
20130915,1.058
20130915,1.058
20130915,1.058
20130916,1.054
20130916,1.053
20130916,1.053
20130916,1.054
20130916,1.054
20130916,1.044
20130917,1.044
20130917,1.044
20130917,1.043
20130917,1.043
20130918,1.044
20130918,1.044
20130918,1.044
20130918,1.044
20130918,1.043
20130918,1.043
20130918,1.043
20130919,1.043
20130919,1.042
20130919,1.042
20130919,1.042
20130919,1.042
20130920,1.123
20130920,1.123
20130920,1.123
20130920,1.123
20130920,1.123
20130920,1.063
20130920,1.063
20130921,1.063
20130921,1.065
20130921,1.065
20130921,1.065
20130921,1.065
20130921,1.152
20130922,1.152
20130922,1.152
20130922,1.158
20130922,1.158
20130923,1.158
20130923,1.158
20130923,1.158
20130923,1.151
20130923,1.151
20130924,1.151
20130924,1.151
20130924,1.151
20130924,1.151
20130924,1.151
20130924,1.152
20130925,1.152
20130925,1.152
20130925,1.15
20130925,1.166
20130925,1.159
20130926,1.159
20130926,1.159
20130926,1.159
20130926,1.159
20130926,1.159
20130927,1.159
20130927,1.159
20130927,1.159
20130927,1.159
20130927,1.159
20130928,1.159
20130928,1.159
20130928,1.159
20130928,1.159
20130928,1.159
20130929,1.159
20130929,1.159
20130929,1.165
20130929,1.165
20130929,1.165
20130930,1.165
20130930,1.165
20130930,1.16
20130930,1.16
20130930,1.16
20131001,1.16
20131001,1.16
20131001,1.16
20131001,1.16
20131001,1.16
20131002,1.16
20131002,1.16
20131002,1.168
20131002,1.168
20131003,1.158
20131003,1.158
20131003,1.158
20131003,1.158
20131003,1.158
20131004,1.159
20131004,1.159
20131004,1.159
20131004,1.16
20131004,1.15
20131004,1.152
20131005,1.152
20131005,1.152
20131005,1.152
20131005,1.152
20131005,1.152
20131006,1.152
20131006,1.152
20131006,1.154
20131006,1.154
20131006,1.154
20131007,1.154
20131007,1.154
20131007,1.153
20131007,1.152
20131008,1.152
20131008,1.152
20131008,1.152
20131008,1.152
20131008,1.152
20131009,1.152
20131009,1.152
20131009,1.152
20131009,1.151
20131009,1.151
20131009,1.15
20131010,1.15
20131010,1.15
20131010,1.151
20131010,1.151
20131010,1.151
20131010,1.152
20131011,1.152
20131011,1.152
20131011,1.152
20131011,1.15
20131011,1.15
20131012,1.15
20131012,1.15
20131012,1.15
20131012,1.15
20131012,1.152
20131013,1.152
20131013,1.152
20131013,1.152
20131013,1.153
20131013,1.153
20131014,1.153
20131014,1.153
20131014,1.152
20131014,1.152
20131014,1.148
20131015,1.148
20131015,1.148
20131015,1.148
20131015,1.149
20131015,1.149
20131016,1.149
20131016,1.149
20131016,1.149
20131016,1.149
20131016,1.149
20131017,1.149
20131017,1.149
20131017,1.151
20131017,1.151
20131018,1.155
20131018,1.155
20131018,1.155
20131018,1.152
20131018,1.146
20131018,1.146
20131019,1.146
20131019,1.146
20131019,1.139
20131019,1.139
20131019,1.139
20131020,1.139
20131020,1.139
20131020,1.139
20131020,1.138
20131020,1.138
20131021,1.138
20131021,1.138
20131021,1.139
20131021,1.139
20131021,1.139
20131022,1.139
20131022,1.139
20131022,1.139
20131022,1.137
20131022,1.137
20131023,1.137
20131023,1.137
20131023,1.137
20131023,1.137
20131023,1.137
20131024,1.137
20131024,1.137
20131024,1.136
20131024,1.136
20131024,1.136
20131025,1.136
20131025,1.136
20131025,1.135
20131025,1.135
20131025,1.135
20131026,1.135
20131026,1.135
20131026,1.136
20131026,1.137
20131026,1.137
20131027,1.137
20131027,1.137
20131027,1.137
20131027,1.138
20131027,1.142
20131028,1.142
20131028,1.142
20131028,1.142
20131028,1.143
20131028,1.143
20131029,1.143
20131029,1.143
20131029,1.143
20131029,1.149
20131029,1.149
20131029,1.145
20131030,1.145
20131030,1.145
20131030,1.145
20131030,1.142
20131030,1.142
20131031,1.142
20131031,1.142
20131031,1.142
20131031,1.141
20131101,1.141
20131101,1.141
20131101,1.141
20131101,1.14
20131101,1.14
20131102,1.14
20131102,1.14
20131102,1.14
20131102,1.138
20131102,1.138
20131103,1.138
20131103,1.138
20131103,1.138
20131103,1.136
20131103,1.136
20131104,1.136
20131104,1.136
20131104,1.137
20131104,1.137
20131105,1.137
20131105,1.137
20131105,1.137
20131105,1.139
20131105,1.138
20131106,1.138
20131106,1.138
20131106,1.138
20131106,1.137
20131106,1.137
20131107,1.137
20131107,1.137
20131107,1.137
20131107,1.135
20131107,1.135
20131108,1.133
20131108,1.133
20131108,1.133
20131108,1.137
20131108,1.137
20131109,1.137
20131109,1.137
20131109,1.137
20131109,1.137
20131109,1.137
20131110,1.137
20131110,1.137
20131110,1.137
20131110,1.135
20131110,1.135
20131111,1.135
20131111,1.135
20131111,1.135
20131111,1.135
20131111,1.135
20131112,1.133
20131112,1.133
20131112,1.133
20131112,1.134
20131112,1.133
20131113,1.133
20131113,1.133
20131113,1.133
20131113,1.131
20131113,1.131
20131114,1.131
20131114,1.131
20131114,1.131
20131114,1.129
20131114,1.129
20131115,1.129
20131115,1.129
20131115,1.129
20131115,1.129
20131116,1.129
20131116,1.129
20131116,1.13
20131116,1.13
20131117,1.133
20131117,1.133
20131117,1.133
20131117,1.132
20131117,1.132
20131118,1.137
20131118,1.137
20131118,1.137
20131118,1.137
20131118,1.137
20131119,1.132
20131119,1.132
20131119,1.132
20131119,1.132
20131119,1.132
20131120,1.132
20131120,1.132
20131120,1.132
20131120,1.132
20131120,1.132
20131120,1.132
20131121,1.132
20131121,1.132
20131121,1.129
20131121,1.133
20131121,1.133
20131122,1.133
20131122,1.133
20131122,1.133
20131122,1.133
20131122,1.133
20131123,1.133
20131123,1.133
20131123,1.138
20131123,1.128
20131123,1.128
20131124,1.128
20131124,1.128
20131124,1.129
20131124,1.129
20131124,1.129
20131125,1.129
20131125,1.129
20131125,1.129
20131125,1.129
20131125,1.129
20131126,1.129
20131126,1.129
20131126,1.129
20131126,1.128
20131126,1.128
20131127,1.128
20131127,1.128
20131127,1.128
20131127,1.128
20131127,1.128
20131128,1.128
20131128,1.128
20131128,1.128
20131128,1.128
20131128,1.128
20131129,1.128
20131129,1.128
20131129,1.133
20131129,1.14
20131129,1.14
20131130,1.14
20131130,1.14
20131130,1.144
20131130,1.144
20131130,1.144
20131201,1.144
20131201,1.144
20131201,1.144
20131201,1.144
20131201,1.144
20131202,1.144
20131202,1.144
20131202,1.14
20131202,1.136
20131202,1.136
20131203,1.136
20131203,1.136
20131203,1.136
20131203,1.136
20131204,1.136
20131204,1.136
20131204,1.136
20131204,1.135
20131204,1.14
20131204,1.14
20131205,1.14
20131205,1.14
20131205,1.14
20131205,1.149
20131205,1.149
20131206,1.149
20131206,1.149
20131206,1.149
20131206,1.149
20131206,1.149
20131207,1.149
20131207,1.149
20131207,1.144
20131207,1.144
20131207,1.144
20131207,1.143
20131208,1.143
20131208,1.143
20131208,1.143
20131208,1.143
20131209,1.143
20131209,1.143
20131209,1.143
20131209,1.143
20131209,1.143
20131209,1.144
20131210,1.144
20131210,1.144
20131210,1.145
20131210,1.145
20131210,1.143
20131211,1.143
20131211,1.143
20131211,1.142
20131211,1.142
20131211,1.314
20131212,1.314
20131212,1.314
20131212,1.313
20131212,1.313
20131213,1.313
20131213,1.313
20131213,1.312
20131213,1.312
20131213,1.311
20131214,1.311
20131214,1.311
20131214,1.311
20131214,1.311
20131214,1.311
20131215,1.311
20131215,1.311
20131215,1.311
20131215,1.311
20131216,1.311
20131216,1.311
20131216,1.311
20131216,1.311
20131216,1.311
20131217,1.311
20131217,1.311
20131217,1.311
20131217,1.311
20131217,1.309
20131218,1.309
20131218,1.309
20131218,1.31
20131218,1.31
20131218,1.311
20131219,1.311
20131219,1.311
20131219,1.311
20131219,1.311
20131220,1.311
20131220,1.311
20131220,1.306
20131220,1.306
20131220,1.306
20131221,1.306
20131221,1.306
20131221,1.313
20131221,1.318
20131221,1.318
20131222,1.318
20131222,1.318
20131222,1.318
20131222,1.318
20131223,1.318
20131223,1.318
20131223,1.319
20131223,1.318
20131223,1.318
20131224,1.318
20131224,1.318
20131224,1.319
20131224,1.318
20131224,1.318
20131225,1.318
20131225,1.318
20131225,1.318
20131225,1.317
20131225,1.317
20131226,1.317
20131226,1.317
20131226,1.309
20131226,1.312
20131226,1.312
20131227,1.312
20131227,1.312
20131227,1.312
20131227,1.311
20131227,1.311
20131228,1.311
20131228,1.311
20131228,1.311
20131228,1.315
20131228,1.314
20131229,1.314
20131229,1.314
20131229,1.315
20131229,1.297
20131229,1.297
20131230,1.297
20131230,1.297
20131230,1.295
20131230,1.295
20131230,1.297
20131231,1.297
20131231,1.297
20131231,1.297
20131231,1.297
20131231,1.297
20140101,1.297
20140101,1.297
20140101,1.297
20140101,1.297
20140101,1.295
20140102,1.295
20140102,1.295
20140102,1.295
20140102,1.295
20140102,1.295
20140103,1.295
20140103,1.295
20140103,1.295
20140103,1.295
20140103,1.294
20140104,1.294
20140104,1.294
20140104,1.294
20140104,1.295
20140104,1.294
20140105,1.294
20140105,1.294
20140105,1.295
20140105,1.295
20140105,1.295
20140106,1.295
20140106,1.295
20140106,1.294
20140106,1.294
20140106,1.294
20140107,1.294
20140107,1.294
20140107,1.294
20140107,1.294
20140107,1.294
20140108,1.294
20140108,1.294
20140108,1.294
20140108,1.295
20140108,1.295
20140109,1.295
20140109,1.295
20140109,1.293
20140109,1.293
20140109,1.285
20140110,1.285
20140110,1.285
20140110,1.286
20140110,1.286
20140110,1.287
20140111,1.287
20140111,1.287
20140111,1.287
20140111,1.303
20140111,1.303
20140112,1.303
20140112,1.303
20140112,1.303
20140112,1.303
20140112,1.304
20140113,1.304
20140113,1.304
20140113,1.304
20140113,1.304
20140113,1.304
20140114,1.304
20140114,1.304
20140114,1.304
20140114,1.304
20140114,1.304
20140115,1.304
20140115,1.304
20140115,1.304
20140115,1.304
20140115,1.304
20140116,1.304
20140116,1.304
20140116,1.304
20140116,1.304
20140116,1.304
20140117,1.304
20140117,1.304
20140117,1.304
20140117,1.303
20140117,1.303
20140118,1.303
20140118,1.303
20140118,1.318
20140118,1.318
20140118,1.315
20140119,1.315
20140119,1.315
20140119,1.313
20140119,1.313
20140119,1.311
20140120,1.311
20140120,1.311
20140120,1.311
20140120,1.311
20140120,1.311
20140121,1.311
20140121,1.311
20140121,1.311
20140121,1.311
20140121,1.311
20140122,1.311
20140122,1.311
20140122,1.311
20140122,1.311
20140122,1.311
20140123,1.311
20140123,1.311
20140123,1.311
20140123,1.312
20140123,1.312
20140124,1.312
20140124,1.312
20140124,1.32
20140124,1.352
20140124,1.349
20140125,1.349
20140125,1.349
20140125,1.34
20140125,1.34
20140125,1.34
20140126,1.34
20140126,1.34
20140126,1.34
20140126,1.34
20140126,1.34
20140127,1.34
20140127,1.34
20140127,1.34
20140127,1.34
20140127,1.34
20140128,1.34
20140128,1.34
20140128,1.338
20140128,1.345
20140128,1.345
20140129,1.345
20140129,1.345
20140129,1.343
20140129,1.343
20140129,1.343
20140130,1.343
20140130,1.343
20140130,1.343
20140130,1.343
20140130,1.343
20140131,1.343
20140131,1.343
20140131,1.344
20140131,1.343
20140131,1.343
20140201,1.343
20140201,1.343
20140201,1.345
20140201,1.351
20140201,1.351
20140202,1.351
20140202,1.351
20140202,1.351
20140202,1.351
20140202,1.351
20140203,1.351
20140203,1.351
20140203,1.351
20140203,1.351
20140203,1.35
20140204,1.35
20140204,1.35
20140204,1.35
20140204,1.351
20140204,1.351
20140205,1.351
20140205,1.351
20140205,1.352
20140205,1.352
20140205,1.353
20140206,1.353
20140206,1.353
20140206,1.353
20140206,1.353
20140206,1.353
20140207,1.353
20140207,1.353
20140207,1.352
20140207,1.352
20140207,1.353
20140208,1.353
20140208,1.353
20140208,1.353
20140208,1.352
20140208,1.352
20140209,1.352
20140209,1.352
20140209,1.349
20140209,1.348
20140209,1.348
20140210,1.348
20140210,1.348
20140210,1.348
20140210,1.348
20140211,1.348
20140211,1.348
20140211,1.342
20140211,1.341
20140211,1.344
20140212,1.344
20140212,1.344
20140212,1.344
20140212,1.344
20140212,1.344
20140213,1.344
20140213,1.344
20140213,1.343
20140213,1.344
20140213,1.344
20140214,1.344
20140214,1.344
20140214,1.344
20140214,1.344
20140214,1.344
20140215,1.344
20140215,1.344
20140215,1.344
20140215,1.344
20140216,1.344
20140216,1.344
20140216,1.344
20140216,1.344
20140216,1.344
20140217,1.346
20140217,1.346
20140217,1.346
20140217,1.346
20140217,1.363
20140217,1.363
20140218,1.363
20140218,1.363
20140218,1.362
20140218,1.362
20140218,1.362
20140219,1.362
20140219,1.362
20140219,1.362
20140220,1.362
20140220,1.362
20140220,1.362
20140220,1.361
20140220,1.36
20140221,1.36
20140221,1.36
20140221,1.36
20140221,1.362
20140221,1.362
20140222,1.362
20140222,1.362
20140222,1.362
20140222,1.362
20140222,1.362
20140223,1.362
20140223,1.362
20140223,1.363
20140223,1.362
20140223,1.364
20140224,1.364
20140224,1.364
20140224,1.36
20140224,1.359
20140224,1.359
20140225,1.359
20140225,1.359
20140225,1.359
20140225,1.359
20140225,1.359
20140226,1.359
20140226,1.359
20140226,1.359
20140226,1.357
20140226,1.357
20140227,1.357
20140227,1.357
20140227,1.357
20140227,1.357
20140227,1.357
20140228,1.357
20140228,1.357
20140228,1.357
20140228,1.358
20140228,1.358
20140301,1.358
20140301,1.358
20140301,1.358
20140301,1.36
20140301,1.36
20140302,1.36
20140302,1.36
20140302,1.36
20140302,1.365
20140302,1.365
20140303,1.365
20140303,1.365
20140303,1.366
20140304,1.366
20140304,1.366
20140304,1.366
20140304,1.361
20140304,1.361
20140305,1.361
20140305,1.361
20140305,1.361
20140306,1.361
20140306,1.361
20140306,1.36
20140306,1.36
20140307,1.359
20140307,1.359
20140307,1.359
20140307,1.359
20140307,1.36
20140307,1.363
20140308,1.363
20140308,1.363
20140308,1.368
20140308,1.368
20140308,1.365
20140309,1.365
20140309,1.365
20140309,1.365
20140309,1.365
20140309,1.365
20140310,1.365
20140310,1.365
20140310,1.365
20140310,1.365
20140310,1.365
20140311,1.365
20140311,1.365
20140311,1.365
20140311,1.365
20140311,1.365
20140312,1.365
20140312,1.365
20140312,1.365
20140312,1.365
