Date,Value
20130912,-271
20130912,-271
20130913,-271
20130913,-271
20130913,-271
20130913,-271
20130913,-271
20130914,-265
20130914,-269
20130914,-269
20130914,-269
20130914,-269
20130914,-269
20130914,-269
20130914,-270
20130914,-270
20130914,-270
20130915,-251
20130915,-251
20130915,-251
20130915,-251
20130915,-251
20130915,-251
20130916,-250
20130916,-250
20130916,-250
20130916,-250
20130916,-250
20130916,-251
20130917,-251
20130917,-251
20130917,-251
20130917,-251
20130918,-251
20130918,-251
20130918,-251
20130918,-251
20130918,-251
20130918,-251
20130918,-251
20130919,-251
20130919,-251
20130919,-251
20130919,-251
20130919,-252
20130920,-247
20130920,-247
20130920,-247
20130920,-246
20130920,-246
20130920,-246
20130920,-246
20130921,-246
20130921,-250
20130921,-250
20130921,-250
20130921,-250
20130921,-244
20130922,-244
20130922,-244
20130922,-244
20130922,-244
20130923,-244
20130923,-244
20130923,-244
20130923,-244
20130923,-244
20130924,-244
20130924,-244
20130924,-244
20130924,-244
20130924,-244
20130924,-244
20130925,-244
20130925,-244
20130925,-244
20130925,-242
20130925,-244
20130926,-244
20130926,-244
20130926,-244
20130926,-244
20130926,-244
20130927,-244
20130927,-244
20130927,-244
20130927,-245
20130927,-245
20130928,-245
20130928,-245
20130928,-245
20130928,-245
20130928,-244
20130929,-244
20130929,-244
20130929,-244
20130929,-244
20130929,-244
20130930,-244
20130930,-244
20130930,-245
20130930,-245
20130930,-245
20131001,-245
20131001,-245
20131001,-245
20131001,-245
20131001,-245
20131002,-245
20131002,-245
20131002,-243
20131002,-243
20131003,-245
20131003,-245
20131003,-245
20131003,-245
20131003,-245
20131004,-243
20131004,-243
20131004,-243
20131004,-243
20131004,-243
20131004,-242
20131005,-242
20131005,-242
20131005,-242
20131005,-242
20131005,-242
20131006,-242
20131006,-242
20131006,-242
20131006,-242
20131006,-243
20131007,-243
20131007,-243
20131007,-243
20131007,-243
20131008,-243
20131008,-243
20131008,-243
20131008,-243
20131008,-243
20131009,-243
20131009,-243
20131009,-243
20131009,-243
20131009,-242
20131009,-242
20131010,-242
20131010,-242
20131010,-242
20131010,-243
20131010,-243
20131010,-242
20131011,-242
20131011,-242
20131011,-242
20131011,-243
20131011,-243
20131012,-243
20131012,-243
20131012,-243
20131012,-245
20131012,-246
20131013,-246
20131013,-246
20131013,-246
20131013,-246
20131013,-246
20131014,-246
20131014,-246
20131014,-246
20131014,-246
20131014,-246
20131015,-246
20131015,-246
20131015,-246
20131015,-246
20131015,-246
20131016,-246
20131016,-246
20131016,-246
20131016,-246
20131016,-245
20131017,-245
20131017,-245
20131017,-245
20131017,-245
20131018,-245
20131018,-245
20131018,-245
20131018,-245
20131018,-245
20131018,-245
20131019,-245
20131019,-245
20131019,-244
20131019,-244
20131019,-244
20131020,-244
20131020,-244
20131020,-244
20131020,-243
20131020,-243
20131021,-243
20131021,-243
20131021,-243
20131021,-244
20131021,-244
20131022,-244
20131022,-244
20131022,-244
20131022,-245
20131022,-245
20131023,-245
20131023,-245
20131023,-245
20131023,-244
20131023,-244
20131024,-244
20131024,-244
20131024,-244
20131024,-245
20131024,-244
20131025,-244
20131025,-244
20131025,-243
20131025,-242
20131025,-242
20131026,-242
20131026,-242
20131026,-242
20131026,-242
20131026,-242
20131027,-242
20131027,-242
20131027,-242
20131027,-242
20131027,-244
20131028,-244
20131028,-244
20131028,-244
20131028,-244
20131028,-244
20131029,-244
20131029,-244
20131029,-244
20131029,-244
20131029,-244
20131029,-244
20131030,-244
20131030,-244
20131030,-244
20131030,-245
20131030,-244
20131031,-244
20131031,-244
20131031,-244
20131031,-244
20131101,-244
20131101,-244
20131101,-244
20131101,-244
20131101,-244
20131102,-244
20131102,-244
20131102,-244
20131102,-244
20131102,-244
20131103,-244
20131103,-244
20131103,-244
20131103,-244
20131103,-244
20131104,-244
20131104,-244
20131104,-244
20131104,-244
20131105,-243
20131105,-243
20131105,-243
20131105,-243
20131105,-243
20131106,-243
20131106,-243
20131106,-243
20131106,-243
20131106,-243
20131107,-243
20131107,-242
20131107,-242
20131107,-242
20131107,-242
20131108,-243
20131108,-244
20131108,-244
20131108,-244
20131108,-244
20131109,-244
20131109,-244
20131109,-244
20131109,-244
20131109,-244
20131110,-244
20131110,-244
20131110,-244
20131110,-244
20131110,-244
20131111,-244
20131111,-244
20131111,-244
20131111,-244
20131111,-244
20131112,-244
20131112,-244
20131112,-244
20131112,-244
20131112,-246
20131113,-245
20131113,-245
20131113,-245
20131113,-246
20131113,-246
20131114,-246
20131114,-246
20131114,-246
20131114,-244
20131114,-244
20131115,-244
20131115,-244
20131115,-244
20131115,-244
20131116,-244
20131116,-244
20131116,-244
20131116,-244
20131117,-244
20131117,-244
20131117,-245
20131117,-245
20131117,-245
20131118,-244
20131118,-244
20131118,-244
20131118,-244
20131118,-244
20131119,-245
20131119,-245
20131119,-245
20131119,-245
20131119,-245
20131120,-245
20131120,-245
20131120,-245
20131120,-245
20131120,-245
20131120,-245
20131121,-245
20131121,-245
20131121,-244
20131121,-244
20131121,-244
20131122,-244
20131122,-244
20131122,-244
20131122,-244
20131122,-244
20131123,-244
20131123,-244
20131123,-244
20131123,-244
20131123,-244
20131124,-244
20131124,-244
20131124,-244
20131124,-244
20131124,-244
20131125,-244
20131125,-244
20131125,-244
20131125,-244
20131125,-244
20131126,-244
20131126,-244
20131126,-244
20131126,-244
20131126,-244
20131127,-244
20131127,-244
20131127,-244
20131127,-243
20131127,-243
20131128,-243
20131128,-243
20131128,-243
20131128,-243
20131128,-243
20131129,-243
20131129,-243
20131129,-245
20131129,-244
20131129,-244
20131130,-244
20131130,-244
20131130,-244
20131130,-244
20131130,-244
20131201,-244
20131201,-244
20131201,-244
20131201,-244
20131201,-244
20131202,-244
20131202,-244
20131202,-244
20131202,-244
20131202,-244
20131203,-244
20131203,-244
20131203,-244
20131203,-244
20131204,-244
20131204,-244
20131204,-244
20131204,-244
20131204,-243
20131204,-243
20131205,-243
20131205,-243
20131205,-243
20131205,-242
20131205,-244
20131206,-244
20131206,-244
20131206,-244
20131206,-244
20131206,-244
20131207,-244
20131207,-244
20131207,-244
20131207,-244
20131207,-244
20131207,-244
20131208,-244
20131208,-244
20131208,-244
20131208,-244
20131209,-244
20131209,-244
20131209,-244
20131209,-244
20131209,-244
20131209,-244
20131210,-244
20131210,-244
20131210,-244
20131210,-245
20131210,-245
20131211,-245
20131211,-245
20131211,-245
20131211,-245
20131211,-226
20131212,-226
20131212,-226
20131212,-226
20131212,-226
20131213,-226
20131213,-226
20131213,-226
20131213,-226
20131213,-227
20131214,-227
