Date,Value
20130321,2
20130321,2
20130416,2
20130421,2
20130515,2
20130519,2
20130524,2
20130531,2
20130601,2
20130608,2
20130610,2
20130611,2
20130622,2
20130702,2
20130703,2
20130704,2
20130705,2
20130706,2
20130707,2
20130708,2
20130709,2
20130710,2
20130711,2
20130712,2
20130713,2
20130714,2
20130715,2
20130717,2
20130718,2
20130719,2
20130720,2
20130722,2
20130723,2
20130724,2
20130725,2
20130729,2
20130804,2
20130806,2
20130809,2
20130811,2
20130812,2
20130815,2
20130816,2
20130817,2
20130819,2
20130827,2
20130829,2
20130901,2
20130902,2
20130902,2
20130904,2
20130906,2
20130907,2
20130909,2
20130911,2
20130913,2
20130913,2
20130914,2
20130917,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130927,2
20131004,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131017,2
20131018,2
20131019,2
20131020,2
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131028,2
20131029,2
20131030,2
20131031,2
20131101,2
20131102,2
20131104,2
20131105,2
20131106,2
20131108,2
20131110,2
20131111,2
20131112,2
20131113,2
20131116,2
20131118,2
20131120,2
20131121,2
20131122,2
20131123,2
20131124,2
20131125,2
20131126,2
20131127,2
20131128,2
20131130,2
20131202,2
20131203,2
20131204,2
20131205,2
20131207,2
20131208,2
20131211,2
20131212,2
20131213,2
20131215,2
20131218,2
20131221,2
20131222,2
20131224,2
20131225,2
20131226,2
20131229,2
20131230,2
20140104,2
20140106,2
20140108,2
20140110,2
20140119,2
20140123,2
20140201,2
20140206,2
20140209,2
20140210,2
20140211,3
20140212,3
20140216,3
20140217,3
20140222,3
20140223,3
20140226,3
20140228,3
20140313,3
20140314,3
20140315,3
20140316,3
20140317,3
20140320,3
20140322,3
20140324,3
20140326,3
20140327,3
20140328,3
20140329,3
20140330,3
20140402,3
20140403,3
20140407,3
20140408,3
20140409,3
20140411,3
20140412,3
20140413,3
20140414,3
20140415,3
20140417,3
20140418,3
20140422,3
20140424,3
20140428,3
20140429,3
20140501,3
20140502,3
20140505,3
20140506,3
20140507,3
20140509,3
20140511,3
20140512,2
20140513,3
20140514,3
20140516,3
20140517,3
20140519,3
20140521,3
20140526,3
20140530,3
20140531,3
20140601,3
20140605,3
20140607,3
20140609,3
20140611,3
20140612,3
20140613,3
20140614,3
20140615,3
20140616,3
20140617,-
20140621,-
20140622,-
20140623,-
20140627,-
20140705,-
20140706,-
20140708,-
20140710,-
20140711,-
20140714,-
20140715,-
20140717,-
20140718,-
20140720,-
20140721,-
20140722,-
20140731,-
20140801,-
20140802,-
20140803,-
20140804,-
20140805,-
20140806,-
20140908,-
20140909,-
20140913,-
20140919,-
20140920,-
20141011,-
20141013,-
20141013,-
20141014,-
20141017,-
20141106,-
20141108,-
20141111,-
20141117,-
20141120,-
20141121,-
20141123,-
20141126,-
20141127,-
20141129,-
20141202,-
20141207,-
20141210,-
20141214,-
20141217,-
20141218,-
20141220,-
20141223,-
20141226,-
20141227,-
20141229,-
20150120,-
20150124,-
20150131,-
20150209,-
20150222,-
20150310,-
20150325,-
20150415,-
20150426,-
20150512,-
20150527,-
20150530,-
20150602,-
