Date,Value
20130327,1118
20130917,2084
20140913,2054
20140920,2071
20141011,2088
20141013,2084
20141017,2084
20141018,2084
20141106,2138
20141106,2138
20141110,2152
20141111,2155
20141121,1858
20141202,1537
20141207,1433
20141210,1407
20141220,1424
20141227,1478
20141227,1496
20141229,1496
20150107,1514
20150112,1550
20150114,1550
20150116,1537
20150119,1575
20150120,1573
20150124,1535
20150124,1542
20150209,1550
20150222,1500
20150303,1428
20150307,1167
20150325,1105
20150415,1176
20150517,1380
20150602,1512
20150603,1529
20150606,1577
20150610,1588
