Date,Value
20130312,0
20130312,0
20130312,0
20130312,0
20130312,0
20130312,0
20130312,0
20130312,0
20130312,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130315,0
20130315,0
20130315,0
20130315,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130320,0
20130320,0
20130320,1.191
20130320,1.191
20130320,1.191
20130320,1.191
20130320,1.191
20130320,1.191
20130320,1.191
20130320,1.191
20130320,1.191
20130320,1.191
20130320,1.191
20130320,1.191
20130320,1.191
20130320,1.191
20130321,1.191
20130321,1.246
20130321,1.246
20130321,1.246
20130321,1.246
20130321,1.246
20130321,1.246
20130321,1.246
20130322,1.31
20130322,1.31
20130322,1.31
20130322,1.31
20130322,1.31
20130322,1.31
20130322,1.31
20130322,1.31
20130322,1.31
20130322,1.31
20130322,1.31
20130322,1.31
20130322,1.31
20130323,1.31
20130323,1.427
20130323,1.427
20130323,1.427
20130323,1.427
20130323,1.427
20130323,1.427
20130323,1.427
20130323,1.427
20130324,1.427
20130324,1.427
20130324,1.426
20130324,1.426
20130324,1.426
20130324,1.426
20130324,1.426
20130324,1.426
20130324,1.426
20130324,1.426
20130325,1.426
20130325,1.426
20130325,1.426
20130325,1.426
20130325,1.426
20130325,1.426
20130325,1.426
20130325,1.426
20130325,1.426
20130325,1.426
20130325,1.426
20130325,1.426
20130326,1.426
20130326,1.426
20130326,1.426
20130326,1.426
20130326,1.426
20130326,1.426
20130326,1.426
20130326,1.426
20130326,1.426
20130326,1.426
20130326,1.426
20130327,1.426
20130327,1.426
20130327,1.426
20130327,1.426
20130327,1.774
20130327,1.774
20130327,1.774
20130327,1.774
20130327,1.773
20130327,1.773
20130328,1.773
20130328,1.773
20130328,1.773
20130328,1.773
20130328,1.773
20130328,1.773
20130328,1.773
20130328,1.773
20130328,1.773
20130328,1.773
20130328,1.773
20130328,1.773
20130328,1.773
20130328,1.765
20130329,1.765
20130329,1.765
20130329,1.765
20130329,1.765
20130329,1.765
20130329,1.765
20130329,1.765
20130329,1.789
20130329,1.789
20130330,1.789
20130330,1.789
20130330,1.789
20130330,1.789
20130330,1.788
20130330,1.788
20130330,1.788
20130330,1.788
20130330,1.787
20130331,1.787
20130331,1.787
20130331,1.787
20130331,1.787
20130331,1.787
20130331,1.787
20130331,1.787
20130331,1.787
20130331,1.789
20130401,1.789
20130401,1.789
20130401,1.789
20130401,1.789
20130401,1.794
20130401,1.794
20130401,1.794
20130401,1.794
20130401,1.794
20130401,1.794
20130402,1.793
20130402,1.793
20130402,1.793
20130402,1.793
20130402,1.793
20130402,1.793
20130402,1.793
20130402,1.793
20130402,1.793
20130402,1.793
20130402,1.793
20130402,1.793
20130402,1.793
20130402,1.793
20130403,1.793
20130403,1.793
20130403,1.793
20130403,1.793
20130403,1.793
20130403,1.793
20130403,1.82
20130403,1.82
20130403,1.82
20130403,1.82
20130403,1.82
20130403,1.82
20130403,1.82
20130404,1.82
20130404,1.819
20130404,1.819
20130404,1.819
20130404,1.819
20130404,1.819
20130404,1.819
20130404,1.819
20130404,1.819
20130404,1.819
20130404,1.819
20130405,1.82
20130405,1.82
20130405,1.82
20130405,1.82
20130405,1.82
20130405,1.82
20130405,1.82
20130405,1.82
20130405,1.833
20130405,1.833
20130406,1.833
20130406,1.833
20130406,1.833
20130406,1.833
20130406,1.833
20130406,1.833
20130406,1.833
20130406,1.833
20130406,1.833
20130407,1.833
20130407,1.833
20130407,1.833
20130407,1.833
20130407,1.833
20130407,1.833
20130407,1.833
20130407,1.836
20130407,1.836
20130408,1.836
20130408,1.836
20130408,1.836
20130408,1.836
20130408,1.836
20130408,1.836
20130408,1.836
20130408,1.836
20130409,1.836
20130409,1.833
20130409,1.833
20130409,1.833
20130409,1.833
20130409,1.833
20130409,1.833
20130409,1.833
20130409,1.833
20130410,1.833
20130410,1.834
20130410,1.834
20130410,1.834
20130410,1.841
20130410,1.841
20130410,1.841
20130410,1.835
20130410,1.835
20130411,1.835
20130411,1.834
20130411,1.834
20130411,1.834
20130411,1.834
20130411,1.835
20130411,1.835
20130411,1.835
20130411,1.835
20130412,1.835
20130412,1.835
20130412,1.835
20130412,1.835
20130412,1.835
20130412,1.835
20130412,1.835
20130412,1.835
20130412,1.835
20130412,1.835
20130413,1.835
20130413,1.835
20130413,1.835
20130413,1.835
20130413,1.835
20130413,1.835
20130413,1.835
20130413,1.835
20130414,1.835
20130414,1.835
20130414,1.843
20130414,1.831
20130414,1.831
20130414,1.831
20130414,1.831
20130414,1.831
20130414,1.831
20130415,1.831
20130415,1.831
20130415,1.831
20130415,1.831
20130415,1.831
20130415,1.831
20130415,1.831
20130415,1.831
20130415,1.838
20130415,1.838
20130416,1.838
20130416,1.838
20130416,1.838
20130416,1.818
20130416,1.818
20130416,1.818
20130416,1.809
20130416,1.809
20130416,1.809
20130417,1.809
20130417,1.809
20130417,1.809
20130417,1.809
20130417,1.81
20130417,1.81
20130417,1.81
20130417,1.81
20130417,1.81
20130418,1.81
20130418,1.81
20130418,1.81
20130418,1.81
20130418,1.81
20130418,1.81
20130418,1.81
20130418,1.811
