Date,Value
20130320,237
20130321,237
20130321,237
20130323,225
20130324,225
20130324,225
20130325,225
20130327,225
20130328,225
20130329,225
20130330,234
20130331,234
20130401,234
20130402,234
20130403,244
20130404,244
20130405,244
20130406,244
20130407,244
20130408,244
20130409,244
20130410,319
20130411,319
20130412,319
20130413,319
20130414,220
20130415,220
20130416,220
20130417,220
20130418,220
20130419,220
20130420,220
20130421,220
20130422,220
20130423,220
20130424,220
20130425,220
20130426,158
20130427,296
20130428,296
20130429,296
20130430,296
20130502,296
20130503,296
20130504,296
20130505,296
20130506,296
20130507,296
20130508,296
20130509,296
20130510,296
20130511,296
20130512,296
20130513,296
20130514,296
20130515,297
20130516,297
20130517,297
20130518,297
20130519,297
20130520,297
20130521,292
20130522,292
20130524,318
20130525,318
20130526,318
20130527,318
20130528,306
20130530,317
20130531,318
20130601,318
20130602,318
20130603,317
20130604,309
20130605,309
20130606,321
20130607,321
20130608,321
20130609,321
20130610,321
20130611,277
20130612,277
20130613,277
20130614,274
20130615,274
20130616,274
20130617,274
20130618,274
20130619,274
20130620,330
20130621,330
20130622,330
20130623,330
20130624,330
20130625,330
20130626,338
20130627,338
20130628,336
20130629,338
20130630,331
20130701,331
20130702,331
20130703,331
20130704,331
20130705,341
20130707,341
20130708,341
20130709,341
20130710,341
20130711,340
20130712,340
20130713,340
20130714,340
20130715,340
20130716,340
20130717,340
20130718,340
20130719,340
20130720,340
20130721,340
20130722,340
20130723,340
20130724,340
20130725,337
20130726,337
20130727,337
20130728,337
20130729,337
20130730,337
20130731,337
20130802,337
20130803,358
20130804,358
20130805,358
20130806,337
20130807,337
20130808,337
20130809,337
20130810,347
20130811,347
20130812,347
20130813,347
20130814,342
20130815,342
20130816,342
20130817,342
20130818,338
20130819,338
20130820,338
20130821,345
20130822,345
20130823,345
20130824,345
20130825,345
20130826,345
20130827,345
20130828,345
20130829,345
20130830,345
20130831,345
20130901,345
20130902,345
20130902,345
20130903,345
20130904,345
20130905,345
20130906,343
20130907,343
20130908,343
20130909,343
20130910,343
20130911,343
20130912,343
20130913,?
20130913,?
20130914,343
20130915,343
20130916,343
20130917,343
20130918,343
20130919,343
20130920,354
20130921,354
20130922,354
20130923,354
20130924,354
20130925,347
20130926,347
20130927,347
20130928,347
20130929,347
20130930,347
20131002,351
20131003,351
20131004,351
20131005,351
20131006,351
20131007,351
20131008,351
20131009,357
20131010,357
20131011,357
20131012,355
20131013,354
20131014,354
20131015,354
20131016,354
20131017,354
20131018,361
20131019,361
20131020,361
20131021,361
20131022,361
20131023,361
20131024,361
20131025,361
20131026,355
20131027,355
20131028,355
20131029,355
20131030,368
20131031,368
20131101,368
20131102,368
20131103,368
20131104,368
20131105,368
20131106,368
20131107,377
20131108,377
20131109,377
20131110,377
20131111,377
20131112,377
20131113,377
20131116,384
20131117,384
20131118,384
20131119,384
20131120,384
20131121,384
20131122,384
20131123,384
20131124,384
20131125,384
20131126,384
20131127,384
20131128,384
20131129,360
20131130,360
20131202,360
20131203,360
20131204,361
20131205,361
20131206,470
20131207,470
20131208,470
20131209,463
20131210,463
20131211,463
20131212,463
20131213,463
20131214,466
20131215,466
20131216,466
20131217,466
20131218,466
20131219,466
20131220,466
20131221,466
20131222,474
20131223,474
20131224,474
20131225,474
20131226,474
20131227,477
20131228,477
20131229,477
20131230,478
20131231,478
20140101,478
20140102,478
20140103,478
20140104,478
20140105,478
20140106,478
20140107,478
20140108,478
20140109,478
20140110,478
20140111,478
20140112,478
20140113,478
20140114,478
20140115,478
20140116,478
20140117,478
20140118,478
20140119,478
20140120,478
20140121,478
20140122,478
20140123,478
20140124,478
20140125,478
20140126,478
20140127,478
20140128,478
20140129,478
20140130,477
20140131,477
20140201,477
20140202,477
20140203,499
20140204,499
20140205,499
20140206,499
20140207,824
20140208,824
20140209,824
20140210,762
20140211,762
20140212,762
20140213,811
20140214,811
20140215,811
20140216,811
20140217,811
20140218,940
20140220,811
20140221,811
20140222,811
20140223,811
20140224,811
20140225,811
20140226,811
20140227,811
20140228,811
20140301,811
20140302,811
20140304,811
20140306,811
20140307,811
20140308,862
20140309,811
20140310,811
20140311,811
20140312,861
20140313,861
20140314,861
20140315,861
20140316,861
20140317,861
20140318,854
20140319,854
20140320,854
20140321,854
20140322,854
20140323,854
20140324,838
20140325,838
20140326,838
20140327,838
20140328,838
20140329,838
20140330,838
20140401,838
20140402,838
20140403,845
20140404,845
20140405,845
20140406,845
20140407,845
20140408,845
20140409,842
20140410,842
20140411,842
20140412,842
20140413,842
20140414,842
20140415,842
20140416,842
20140417,838
20140418,838
20140419,838
20140421,838
20140422,838
20140423,886
20140424,886
20140425,886
20140426,886
20140428,886
20140429,886
20140430,886
20140501,886
20140502,886
20140503,886
20140505,869
20140506,869
20140911,0
20140912,0
20140913,0
20140914,0
20140915,0
20140919,0
20140920,0
20141011,0
20141013,0
20141013,0
20141014,0
20141015,0
20141017,0
20141018,0
20141019,0
20141023,0
20141024,0
20141025,0
20141026,0
20141028,0
20141029,0
20141031,0
20141106,0
20141106,1
20141108,1
20141110,1
20141117,1
20141119,1
20141120,1
20141121,1
