Date,Value
20130323,212
20130324,212
20130325,212
20130403,283
20130406,283
20130408,283
20130410,283
20130412,283
20130413,283
20130415,283
20130416,212
20130418,212
20130421,283
20130422,283
20130425,336
20130510,343
20130511,343
20130519,361
20130521,361
20130525,361
20130530,361
20130603,365
20130609,365
20130610,365
20130611,365
20130619,355
20130620,348
20130623,348
20130625,348
20130628,346
20130630,346
20130701,346
20130704,346
20130708,346
20130711,346
20130712,343
20130716,343
20130717,343
20130723,343
20130728,343
20130730,343
20130731,343
20130802,343
20130803,343
20130804,343
20130807,343
20130808,343
20130815,343
20130816,343
20130818,343
20130820,343
20130822,343
20130824,343
20130829,343
20130831,343
20130901,343
20130905,341
20130906,341
20130913,345
20130914,345
20130920,340
20130921,340
20130922,340
20130924,340
20130925,340
20130926,340
20130927,340
20130928,340
20130929,340
20130930,340
20131004,342
20131005,342
20131006,342
20131007,342
20131012,346
20131013,346
20131014,346
20131015,346
20131016,346
20131017,346
20131018,346
20131021,352
20131022,352
20131024,353
20131025,353
20131027,353
20131028,353
20131029,353
20131030,353
20131101,353
20131102,353
20131103,353
20131104,353
20131107,351
20131108,351
20131109,351
20131110,351
20131111,351
20131112,351
20131113,351
20131116,351
20131117,351
20131118,351
20131119,351
20140911,50
20140913,50
20140914,50
20140915,444
20140920,383
20141011,405
20141013,405
20141013,405
20141015,405
20141129,432
20141202,432
20141202,432
20141207,445
20141210,445
20141214,445
20160408,8
20170625,9
20170712,9
20170717,1120
20170722,1120
20170723,1120
20170730,1232
20170819,1286
20170922,1286
20171007,1412
20171027,1573
20171031,1573
20171104,1573
20171105,1573
20171106,1573
20171116,1722
20171117,1722
20171125,1722
20171126,1722
20171203,1722
20171209,1722
20171213,1693
20171218,1693
20171220,1693
20171221,1693
20171223,1693
20180103,1693
20180105,1693
20180112,1553
20180114,1553
20180119,1553
20180201,1553
20180203,1553
20180204,1553
20180312,1464
20180315,1464
20180315,1464
20180316,1464
20180318,1464
20180319,1464
20180320,1464
20180321,1464
20180322,1464
20180323,1464
20180324,1464
20180325,1464
20180326,1464
20180327,1464
20180328,1464
20180329,1464
20180330,1464
20180331,1464
20180401,1464
20180402,1464
20180403,1464
20180404,1464
20180405,1464
20180406,1464
20180407,1464
20180408,1464
20180409,1464
20180410,1464
20180411,1464
20180412,1464
20180413,1464
20180414,1464
20180415,1464
20180418,1464
20180419,1464
20180421,1464
20180422,1464
20180424,1464
20180425,1464
20180426,1464
20180427,1464
20180428,1464
20180429,1464
20180430,1464
20180501,1464
20180502,1464
20180505,1464
20180506,1464
20180507,1464
20180508,1464
20180510,1464
20180511,1464
20180512,1464
20180513,1464
20180514,1464
20180525,1464
20180526,1464
20180527,1464
20180528,1464
20180529,1464
20180530,1464
20180531,1464
20180601,1464
20180602,1464
20180603,1464
20180604,1464
20180605,1464
20180606,1464
20180607,1464
20180608,1464
20180609,1464
20180610,1464
20180611,1464
20180612,1464
20180613,1464
20180614,1464
20180615,1464
20180616,1464
20180617,1464
20180618,1464
20180619,1464
20180620,1464
20180621,1464
20180622,1464
20180623,1464
20180624,1464
20180625,1464
20180626,1464
20180627,1464
20180628,1464
20180629,1464
20180701,1464
20180702,1464
20180703,1464
20180704,1464
20180705,1464
20180706,1464
20180707,1464
20180708,1464
20180709,1464
20180710,1464
20180711,1464
20180712,1464
20180713,1464
20180714,1464
20180715,1464
20180716,1464
20180717,1464
20180718,1464
20180719,1464
20180720,1464
20180721,1464
20180722,1464
20180724,1464
20180725,1464
20180726,1464
20180727,1464
20180728,1464
20180729,1464
20180730,1464
20180731,1464
20180801,1464
20180804,1464
20180805,1464
20180806,1464
20180807,1464
20180808,1464
20180809,1464
20180811,1464
20180812,1464
20180814,1464
20180815,1464
20180816,1464
20180817,1464
20180818,1464
20180819,1464
20180820,1464
20180821,1464
20180822,1464
20180823,1464
20180824,1464
20180825,1464
20180826,1464
20180827,1464
20180828,1464
20180829,1464
20180830,1464
20180831,1464
20180902,1464
20180903,1464
20180904,1464
20180905,1464
20180907,1464
20180908,1464
20180910,1464
20180911,1464
20180912,1464
20180913,1464
20180914,1464
20180915,1464
20180916,1464
20180917,1464
20180918,1464
20180919,1464
20180920,1464
20180921,1464
20180922,1464
20180923,1464
20180924,1464
20180925,1464
20180926,1464
20180927,1464
20180928,1464
20180929,1464
20181002,1464
20181003,1464
20181004,1464
20181005,1464
20181006,1464
20181007,1464
20181008,1464
20181009,1464
20181010,1464
20181011,1464
20181012,1464
20181013,1464
20181015,1464
20181016,1464
20181017,1464
20181018,1464
20181019,1464
20181020,1464
20181021,1464
20181022,1464
20181023,1464
20181024,1464
20181025,1464
20181026,1464
20181027,1464
20181028,1464
20181029,1464
20181030,1464
20181031,1464
20181101,1464
20181102,1464
20181103,1464
20181104,1464
20181106,1464
20181107,1464
20181108,1464
20181109,1464
20181111,1464
20181112,1464
20181113,1464
20181114,1464
20181115,1464
20181117,1464
20181118,1464
20181119,1464
20181120,1464
20181123,1464
20181126,1464
20181127,1464
20181128,1464
20181129,1464
20181130,1464
20181203,1464
20181204,1464
20181207,1464
20181210,1464
20181212,1464
20181213,1464
20181214,1464
20181216,1464
20181217,1464
20190314,1464
20190316,1464
20190319,1464
20190321,1464
20190323,1464
20190326,1464
20190328,1464
20190330,1464
20190331,1464
20190402,1464
20190404,1464
20190406,1464
20190411,1464
20190417,1464
20190420,1464
20190421,1464
20190423,1464
