Date,Value
20130912,-273
20130912,-273
20130913,-273
20130913,-273
20130913,-273
20130913,-273
20130913,-273
20130914,-276
20130914,-280
20130914,-281
20130914,-281
20130914,-281
20130914,-281
20130914,-284
20130914,-284
20130914,-284
20130914,-283
20130915,-288
20130915,-288
20130915,-288
20130915,-288
20130915,-288
20130915,-288
20130916,-287
20130916,-287
20130916,-287
20130916,-287
20130916,-287
20130916,-287
20130917,-287
20130917,-287
20130917,-286
20130917,-286
20130918,-287
20130918,-287
20130918,-287
20130918,-287
20130918,-287
20130918,-287
20130918,-287
20130919,-287
20130919,-287
20130919,-287
20130919,-287
20130919,-287
20130920,-288
20130920,-288
20130920,-288
20130920,-288
20130920,-288
20130920,-287
20130920,-287
20130921,-287
20130921,-288
20130921,-288
20130921,-288
20130921,-288
20130921,-288
20130922,-288
20130922,-288
20130922,-288
20130922,-288
20130923,-288
20130923,-288
20130923,-288
20130923,-288
20130923,-288
20130924,-288
20130924,-288
20130924,-288
20130924,-288
20130924,-288
20130924,-288
20130925,-288
20130925,-288
20130925,-288
20130925,-288
20130925,-287
20130926,-287
20130926,-287
20130926,-287
20130926,-287
20130926,-287
20130927,-287
20130927,-287
20130927,-287
20130927,-287
20130927,-287
20130928,-287
20130928,-287
20130928,-287
20130928,-287
20130928,-287
20130929,-287
20130929,-287
20130929,-287
20130929,-287
20130929,-287
20130930,-287
20130930,-287
20130930,-287
20130930,-287
20130930,-286
20131001,-286
20131001,-286
20131001,-286
20131001,-286
20131001,-286
20131002,-286
20131002,-286
20131002,-286
20131002,-286
20131003,-287
20131003,-287
20131003,-287
20131003,-287
20131003,-287
20131004,-286
20131004,-286
20131004,-286
20131004,-286
20131004,-287
20131004,-287
20131005,-287
20131005,-287
20131005,-287
20131005,-287
20131005,-287
20131006,-287
20131006,-287
20131006,-287
20131006,-287
20131006,-287
20131007,-287
20131007,-287
20131007,-287
20131007,-287
20131008,-287
20131008,-287
20131008,-287
20131008,-287
20131008,-287
20131009,-287
20131009,-287
20131009,-287
20131009,-287
20131009,-287
20131009,-287
20131010,-287
20131010,-287
20131010,-287
20131010,-287
20131010,-287
20131010,-287
20131011,-287
20131011,-287
20131011,-287
20131011,-286
20131011,-286
20131012,-286
20131012,-286
20131012,-286
20131012,-286
20131012,-287
20131013,-287
20131013,-287
20131013,-287
20131013,-287
20131013,-287
20131014,-287
20131014,-287
20131014,-287
20131014,-287
20131014,-286
20131015,-286
20131015,-286
20131015,-286
20131015,-287
20131015,-287
20131016,-287
20131016,-287
20131016,-287
20131016,-287
20131016,-287
20131017,-287
20131017,-287
20131017,-287
20131017,-287
20131018,-287
20131018,-287
20131018,-287
20131018,-287
20131018,-287
20131018,-287
20131019,-287
20131019,-287
20131019,-287
20131019,-287
20131019,-287
20131020,-287
20131020,-287
20131020,-287
20131020,-286
20131020,-286
20131021,-286
20131021,-286
20131021,-286
20131021,-286
20131021,-287
20131022,-287
20131022,-287
20131022,-287
20131022,-287
20131022,-286
20131023,-286
20131023,-286
20131023,-286
20131023,-286
20131023,-287
20131024,-287
20131024,-287
20131024,-287
20131024,-287
20131024,-287
20131025,-287
20131025,-287
20131025,-287
20131025,-287
20131025,-287
20131026,-287
20131026,-287
20131026,-287
20131026,-287
20131026,-287
20131027,-287
20131027,-287
20131027,-287
20131027,-288
20131027,-288
20131028,-288
20131028,-288
20131028,-288
20131028,-288
20131028,-288
20131029,-288
20131029,-288
20131029,-288
20131029,-289
20131029,-289
20131029,-288
20131030,-288
20131030,-288
20131030,-288
20131030,-287
20131030,-287
20131031,-287
20131031,-287
20131031,-287
20131031,-287
20131101,-287
20131101,-287
20131101,-287
20131101,-287
20131101,-287
20131102,-287
20131102,-287
20131102,-288
20131102,-288
20131102,-288
20131103,-288
20131103,-288
20131103,-288
20131103,-288
20131103,-287
20131104,-287
20131104,-287
20131104,-287
20131104,-287
20131105,-287
20131105,-287
20131105,-287
20131105,-288
20131105,-288
20131106,-288
20131106,-288
20131106,-288
20131106,-288
20131106,-288
20131107,-288
20131107,-288
20131107,-288
20131107,-288
20131107,-288
20131108,-288
20131108,-288
20131108,-288
20131108,-289
20131108,-289
20131109,-289
20131109,-289
20131109,-289
20131109,-289
20131109,-289
20131110,-289
20131110,-289
20131110,-289
20131110,-288
20131110,-288
20131111,-288
20131111,-288
20131111,-288
20131111,-288
20131111,-288
20131112,-288
20131112,-288
20131112,-288
20131112,-288
20131112,-288
20131113,-288
20131113,-288
20131113,-288
20131113,-288
20131113,-288
20131114,-288
20131114,-288
20131114,-288
20131114,-288
20131114,-288
20131115,-288
20131115,-288
20131115,-288
20131115,-288
20131116,-288
20131116,-288
20131116,-288
20131116,-288
20131117,-288
20131117,-288
20131117,-288
20131117,-288
20131117,-288
20131118,-288
20131118,-288
20131118,-288
20131118,-288
20131118,-288
20131119,-288
20131119,-288
20131119,-288
20131119,-288
20131119,-288
20131120,-288
20131120,-288
20131120,-288
20131120,-288
20131120,-288
20131120,-288
20131121,-288
20131121,-288
20131121,-288
20131121,-288
20131121,-289
20131122,-289
20131122,-289
20131122,-289
20131122,-289
20131122,-289
20131123,-289
20131123,-289
20131123,-289
20131123,-289
20131123,-289
20131124,-289
20131124,-289
20131124,-289
20131124,-289
20131124,-289
20131125,-289
20131125,-289
20131125,-289
20131125,-289
20131125,-289
20131126,-289
20131126,-289
20131126,-289
20131126,-290
20131126,-290
20131127,-290
20131127,-290
20131127,-290
20131127,-290
20131127,-290
20131128,-290
20131128,-290
20131128,-290
20131128,-290
20131128,-290
20131129,-290
20131129,-290
20131129,-290
20131129,-290
20131129,-290
20131130,-290
20131130,-290
20131130,-290
20131130,-290
20131130,-290
20131201,-290
20131201,-290
20131201,-290
20131201,-290
20131201,-290
20131202,-290
20131202,-290
20131202,-290
20131202,-289
20131202,-289
20131203,-289
20131203,-289
20131203,-289
20131203,-289
20131204,-289
20131204,-289
20131204,-289
20131204,-289
20131204,-289
20131204,-289
20131205,-289
20131205,-289
20131205,-289
20131205,-289
20131205,-289
20131206,-289
20131206,-289
20131206,-289
20131206,-289
20131206,-289
20131207,-289
20131207,-289
20131207,-289
20131207,-289
20131207,-289
20131207,-289
20131208,-289
20131208,-289
20131208,-289
20131208,-289
20131209,-289
20131209,-289
20131209,-289
20131209,-289
20131209,-289
20131209,-289
20131210,-289
20131210,-289
20131210,-289
20131210,-289
20131210,-289
20131211,-289
20131211,-289
20131211,-289
20131211,-289
20131211,-289
20131212,-289
20131212,-289
20131212,-289
20131212,-289
20131213,-289
20131213,-289
20131213,-290
20131213,-290
20131213,-290
20131214,-290
20131214,-290
20131214,-290
20131214,-290
20131214,-290
20131215,-290
20131215,-290
20131215,-290
20131215,-290
20131216,-290
20131216,-290
20131216,-290
20131216,-290
20131216,-290
20131217,-290
20131217,-290
20131217,-290
20131217,-293
20131217,-293
20131218,-293
20131218,-293
20131218,-293
20131218,-293
20131218,-293
20131219,-293
20131219,-293
20131219,-293
20131219,-293
20131220,-293
20131220,-293
20131220,-293
20131220,-293
20131220,-293
20131221,-293
20131221,-293
20131221,-293
20131221,-293
20131221,-293
20131222,-293
20131222,-293
20131222,-293
20131222,-293
20131223,-293
20131223,-293
20131223,-293
20131223,-293
20131223,-293
20131224,-293
20131224,-293
20131224,-293
20131224,-293
20131224,-293
20131225,-293
20131225,-293
20131225,-293
20131225,-293
20131225,-293
20131226,-293
20131226,-293
20131226,-293
20131226,-293
20131226,-293
20131227,-293
20131227,-293
20131227,-293
