Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.514
20130914,0.453
20130914,0.438
20130914,0.438
20130914,0.438
20130914,0.438
20130914,0.438
20130914,0.438
20130914,0.438
20130914,0.438
20130915,0.438
20130915,0.438
20130915,0.438
20130915,0.437
20130915,0.437
20130915,0.437
20130916,0.437
20130916,0.459
20130916,0.459
20130916,0.46
20130916,0.46
20130916,0.46
20130917,0.46
20130917,0.46
20130917,0.46
20130917,0.46
20130918,0.461
20130918,0.461
20130918,0.461
20130918,0.461
20130918,0.461
20130918,0.461
20130918,0.461
20130919,0.46
20130919,0.46
20130919,0.46
20130919,0.46
20130919,0.46
20130920,0.46
20130920,0.46
20130920,0.46
20130920,0.46
20130920,0.46
20130920,0.432
20130920,0.432
20130921,0.432
20130921,0.431
20130921,0.431
20130921,0.431
20130921,0.431
20130921,0.431
20130922,0.431
20130922,0.431
20130922,0.447
20130922,0.447
20130923,0.447
20130923,0.447
20130923,0.447
20130923,0.431
20130923,0.431
20130924,0.431
20130924,0.431
20130924,0.431
20130924,0.431
20130924,0.431
20130924,0.431
20130925,0.431
20130925,0.431
20130925,0.428
20130925,0.428
20130925,0.424
20130926,0.424
20130926,0.424
20130926,0.424
20130926,0.424
20130926,0.424
20130927,0.424
20130927,0.424
20130927,0.424
20130927,0.424
20130927,0.424
20130928,0.424
20130928,0.424
20130928,0.424
20130928,0.424
20130928,0.424
20130929,0.424
20130929,0.424
20130929,0.44
20130929,0.44
20130929,0.44
20130930,0.44
20130930,0.44
20130930,0.425
20130930,0.425
20130930,0.425
20131001,0.425
20131001,0.425
20131001,0.425
20131001,0.425
20131001,0.425
20131002,0.425
20131002,0.425
20131002,0.435
20131002,0.435
20131003,0.436
20131003,0.436
20131003,0.436
20131003,0.436
20131003,0.436
20131004,0.436
20131004,0.436
20131004,0.436
20131004,0.436
20131004,0.436
20131004,0.436
20131005,0.436
20131005,0.436
20131005,0.436
20131005,0.436
20131005,0.436
20131006,0.436
20131006,0.436
20131006,0.44
20131006,0.44
20131006,0.44
20131007,0.44
20131007,0.44
20131007,0.436
20131007,0.436
20131008,0.436
20131008,0.437
20131008,0.437
20131008,0.437
20131008,0.437
20131009,0.437
20131009,0.437
20131009,0.437
20131009,0.434
20131009,0.434
20131009,0.434
20131010,0.434
20131010,0.434
20131010,0.435
20131010,0.435
20131010,0.435
20131010,0.435
20131011,0.435
20131011,0.435
20131011,0.438
20131011,0.437
20131011,0.437
20131012,0.437
20131012,0.437
20131012,0.436
20131012,0.436
20131012,0.436
20131013,0.436
20131013,0.436
20131013,0.437
20131013,0.437
20131013,0.437
20131014,0.437
20131014,0.437
20131014,0.434
20131014,0.434
20131014,0.434
20131015,0.434
20131015,0.434
20131015,0.434
20131015,0.434
20131015,0.434
20131016,0.434
20131016,0.434
20131016,0.434
20131016,0.434
20131016,0.434
20131017,0.434
20131017,0.434
20131017,0.438
20131017,0.438
20131018,0.438
20131018,0.438
20131018,0.438
20131018,0.43
20131018,0.43
20131018,0.43
20131019,0.43
20131019,0.43
20131019,0.428
20131019,0.428
20131019,0.428
20131020,0.428
20131020,0.428
20131020,0.428
20131020,0.428
20131020,0.428
20131021,0.428
20131021,0.428
20131021,0.431
20131021,0.431
20131021,0.431
20131022,0.431
20131022,0.431
20131022,0.431
20131022,0.431
20131022,0.431
20131023,0.431
20131023,0.431
20131023,0.431
20131023,0.431
20131023,0.431
20131024,0.431
20131024,0.431
20131024,0.431
20131024,0.431
20131024,0.431
20131025,0.431
20131025,0.431
20131025,0.427
20131025,0.427
20131025,0.427
20131026,0.427
20131026,0.427
20131026,0.43
20131026,0.43
20131026,0.43
20131027,0.43
20131027,0.43
20131027,0.43
20131027,0.43
20131027,0.43
20131028,0.43
20131028,0.43
20131028,0.43
20131028,0.43
20131028,0.43
20131029,0.43
20131029,0.43
20131029,0.43
20131029,0.428
20131029,0.428
20131029,0.428
20131030,0.428
20131030,0.428
20131030,0.434
20131030,0.434
20131030,0.434
20131031,0.434
20131031,0.434
20131031,0.434
20131031,0.434
20131101,0.434
20131101,0.434
20131101,0.434
20131101,0.434
20131101,0.434
20131102,0.434
20131102,0.434
20131102,0.434
20131102,0.427
20131102,0.427
20131103,0.427
20131103,0.427
20131103,0.427
20131103,0.427
20131103,0.427
20131104,0.427
20131104,0.427
20131104,0.43
20131104,0.43
20131105,0.43
20131105,0.43
20131105,0.43
20131105,0.431
20131105,0.431
20131106,0.431
20131106,0.431
20131106,0.431
20131106,0.428
20131106,0.428
20131107,0.428
20131107,0.428
20131107,0.428
20131107,0.428
20131107,0.428
20131108,0.428
20131108,0.429
20131108,0.429
20131108,0.43
20131108,0.43
20131109,0.43
20131109,0.43
20131109,0.43
20131109,0.43
20131109,0.43
20131110,0.43
20131110,0.43
20131110,0.43
20131110,0.429
20131110,0.429
20131111,0.429
20131111,0.475
20131111,0.475
20131111,0.475
20131111,0.475
20131112,0.473
20131112,0.473
20131112,0.473
20131112,0.474
20131112,0.474
20131113,0.474
20131113,0.474
20131113,0.474
20131113,0.473
20131113,0.473
20131114,0.473
20131114,0.474
20131114,0.474
20131114,0.466
20131114,0.466
20131115,0.466
20131115,0.466
20131115,0.466
20131115,0.466
20131116,0.466
20131116,0.466
20131116,0.469
20131116,0.469
20131117,0.469
20131117,0.469
20131117,0.469
20131117,0.466
20131117,0.466
20131118,0.466
20131118,0.466
20131118,0.466
20131118,0.466
20131118,0.466
20131119,0.466
20131119,0.466
20131119,0.466
20131119,0.466
20131119,0.466
20131120,0.466
20131120,0.466
20131120,0.466
20131120,0.466
20131120,0.466
20131120,0.466
20131121,0.466
20131121,0.466
20131121,0.456
20131121,0.456
20131121,0.455
20131122,0.455
20131122,0.455
20131122,0.455
20131122,0.455
20131122,0.455
20131123,0.455
20131123,0.455
20131123,0.455
20131123,0.455
20131123,0.455
20131124,0.455
20131124,0.455
20131124,0.455
20131124,0.455
20131124,0.455
20131125,0.455
20131125,0.455
20131125,0.455
20131125,0.455
20131125,0.455
20131126,0.455
20131126,0.455
20131126,0.455
20131126,0.455
20131126,0.455
20131127,0.455
20131127,0.455
20131127,0.455
20131127,0.456
20131127,0.456
20131128,0.456
20131128,0.456
20131128,0.456
20131128,0.456
20131128,0.456
20131129,0.456
20131129,0.456
20131129,0.465
20131129,0.465
20131129,0.465
20131130,0.465
20131130,0.465
20131130,0.469
20131130,0.469
20131130,0.469
20131201,0.469
20131201,0.469
20131201,0.469
20131201,0.469
20131201,0.469
20131202,0.469
20131202,0.469
20131202,0.469
20131202,0.469
20131202,0.469
20131203,0.469
20131203,0.469
20131203,0.469
20131203,0.469
20131204,0.469
20131204,0.469
20131204,0.469
20131204,0.467
20131204,0.467
20131204,0.467
20131205,0.467
20131205,0.467
20131205,0.467
20131205,0.467
20131205,0.467
20131206,0.467
20131206,0.467
20131206,0.467
20131206,0.467
20131206,0.467
20131207,0.467
20131207,0.467
20131207,0.456
20131207,0.456
20131207,0.456
20131207,0.456
20131208,0.456
20131208,0.456
20131208,0.456
20131208,0.456
20131209,0.456
20131209,0.456
20131209,0.456
20131209,0.456
20131209,0.456
20131209,0.456
20131210,0.456
20131210,0.456
20131210,0.459
20131210,0.459
20131210,0.459
20131211,0.459
20131211,0.459
20131211,0.456
20131211,0.456
20131211,0.456
20131212,0.456
20131212,0.456
20131212,0.455
20131212,0.455
20131213,0.455
20131213,0.455
20131213,0.451
20131213,0.451
20131213,0.451
20131214,0.451
20131214,0.451
20131214,0.451
20131214,0.451
20131214,0.451
20131215,0.451
20131215,0.451
20131215,0.451
20131215,0.451
20131216,0.451
20131216,0.451
20131216,0.451
20131216,0.451
20131216,0.451
20131217,0.451
20131217,0.451
20131217,0.451
20131217,0.294
20131217,0.294
20131218,0.294
20131218,0.294
20131218,0.294
20131218,0.294
20131218,0.294
20131219,0.294
20131219,0.294
20131219,0.294
20131219,0.294
20131220,0.294
20131220,0.294
20131220,0.29
20131220,0.29
20131220,0.29
20131221,0.29
20131221,0.29
20131221,0.29
20131221,0.29
20131221,0.29
20131222,0.29
20131222,0.29
20131222,0.29
20131222,0.29
20131223,0.29
20131223,0.29
20131223,0.29
20131223,0.291
20131223,0.291
20131224,0.291
20131224,0.291
20131224,0.291
20131224,0.291
20131224,0.291
20131225,0.291
20131225,0.291
20131225,0.291
20131225,0.291
20131225,0.291
20131226,0.291
20131226,0.291
20131226,0.29
20131226,0.29
20131226,0.29
20131227,0.29
20131227,0.29
20131227,0.29
20131227,0.29
20131227,0.29
20131228,0.29
20131228,0.29
20131228,0.29
20131228,0.29
20131228,0.29
20131229,0.29
20131229,0.29
20131229,0.29
20131229,0.29
20131229,0.29
20131230,0.29
20131230,0.29
20131230,0.29
20131230,0.291
20131230,0.291
20131231,0.291
20131231,0.291
20131231,0.291
20131231,0.291
20131231,0.291
20140101,0.291
20140101,0.291
20140101,0.29
20140101,0.29
20140101,0.29
20140102,0.29
20140102,0.29
20140102,0.291
20140102,0.281
20140102,0.281
20140103,0.281
20140103,0.281
20140103,0.281
20140103,0.281
20140103,0.281
20140104,0.281
20140104,0.281
20140104,0.281
20140104,0.281
20140104,0.281
20140105,0.281
20140105,0.281
20140105,0.281
20140105,0.281
20140105,0.281
20140106,0.281
20140106,0.281
20140106,0.281
20140106,0.281
20140106,0.281
20140107,0.281
20140107,0.281
20140107,0.281
20140107,0.281
20140107,0.281
20140108,0.281
20140108,0.281
20140108,0.282
20140108,0.282
20140108,0.282
20140109,0.282
20140109,0.282
20140109,0.281
20140109,0.281
20140109,0.281
20140110,0.281
20140110,0.281
20140110,0.282
20140110,0.282
20140110,0.282
20140111,0.282
20140111,0.282
20140111,0.282
20140111,0.282
20140111,0.282
20140112,0.282
20140112,0.282
20140112,0.282
20140112,0.282
20140112,0.282
20140113,0.282
20140113,0.282
20140113,0.282
20140113,0.282
20140113,0.282
20140114,0.282
20140114,0.282
20140114,0.282
20140114,0.282
20140114,0.282
20140115,0.282
20140115,0.282
20140115,0.282
20140115,0.282
20140115,0.282
20140116,0.282
20140116,0.282
20140116,0.282
20140116,0.282
20140116,0.282
20140117,0.282
20140117,0.282
20140117,0.282
20140117,0.282
20140117,0.282
20140118,0.282
20140118,0.282
20140118,0.291
20140118,0.291
20140118,0.291
20140119,0.291
20140119,0.291
20140119,0.291
20140119,0.291
20140119,0.291
20140120,0.291
20140120,0.291
20140120,0.291
20140120,0.291
20140120,0.291
20140121,0.291
20140121,0.291
20140121,0.291
20140121,0.291
20140121,0.291
20140122,0.291
20140122,0.291
20140122,0.291
20140122,0.291
20140122,0.291
20140123,0.291
20140123,0.291
20140123,0.291
20140123,0.291
20140123,0.291
20140124,0.291
20140124,0.291
20140124,0.291
20140124,0.152
20140124,0.152
20140125,0.152
20140125,0.152
20140125,0.152
20140125,0.152
20140125,0.152
20140126,0.152
20140126,0.152
20140126,0.152
20140126,0.152
20140126,0.152
20140127,0.152
20140127,0.152
20140127,0.152
20140127,0.152
20140127,0.152
20140128,0.152
20140128,0.152
20140128,0.152
20140128,0.152
20140128,0.152
20140129,0.152
20140129,0.152
20140129,0.152
20140129,0.152
20140129,0.152
20140130,0.152
20140130,0.152
20140130,0.152
20140130,0.152
20140130,0.152
20140131,0.152
20140131,0.152
20140131,0.152
20140131,0.152
20140131,0.152
20140201,0.152
20140201,0.152
20140201,0.15
20140201,0.15
20140201,0.15
20140202,0.15
20140202,0.15
20140202,0.15
20140202,0.151
20140202,0.151
20140203,0.151
20140203,0.151
20140203,0.151
20140203,0.151
20140203,0.151
20140204,0.151
20140204,0.151
20140204,0.151
20140204,0.151
20140204,0.151
20140205,0.151
20140205,0.151
20140205,0.151
20140205,0.297
20140205,0.297
20140206,0.297
20140206,0.297
20140206,0.297
20140206,0.297
20140206,0.297
20140207,0.297
20140207,0.297
20140207,0.297
20140207,0.297
20140207,0.297
20140208,0.297
20140208,0.297
20140208,0.297
20140208,0.297
20140208,0.297
20140209,0.297
20140209,0.297
20140209,0.289
20140209,0.289
20140209,0.289
20140210,0.289
20140210,0.289
20140210,0.289
20140210,0.289
20140211,0.289
20140211,0.289
20140211,0.285
20140211,0.285
20140211,0.285
20140212,0.285
20140212,0.285
20140212,0.285
20140212,0.285
20140212,0.285
20140213,0.285
20140213,0.285
20140213,0.283
20140213,0.283
20140213,0.283
20140214,0.283
20140214,0.283
20140214,0.283
20140214,0.283
20140214,0.283
20140215,0.283
20140215,0.283
20140215,0.283
20140215,0.283
20140216,0.282
20140216,0.282
20140216,0.282
20140216,0.282
20140216,0.282
20140217,0.282
20140217,0.282
20140217,0.282
20140217,0.282
20140217,0.292
20140217,0.292
20140218,0.292
20140218,0.292
20140218,0.29
20140218,0.291
20140218,0.291
20140219,0.291
20140219,0.291
20140219,0.291
20140220,0.291
20140220,0.291
20140220,0.291
20140220,0.29
20140220,0.29
20140221,0.29
20140221,0.29
20140221,0.29
20140221,0.291
20140221,0.291
20140222,0.291
20140222,0.291
20140222,0.29
20140222,0.29
20140222,0.29
20140223,0.29
20140223,0.29
20140223,0.294
20140223,0.294
20140223,0.294
20140224,0.294
20140224,0.294
20140224,0.291
20140224,0.291
20140224,0.291
20140225,0.291
20140225,0.291
20140225,0.291
20140225,0.291
20140225,0.291
20140226,0.291
20140226,0.291
20140226,0.29
20140226,0.29
20140226,0.29
20140227,0.29
20140227,0.29
20140227,0.29
20140227,0.29
20140227,0.29
20140228,0.29
20140228,0.29
20140228,0.29
20140228,0.29
20140228,0.29
20140301,0.29
20140301,0.29
20140301,0.29
20140301,0.29
20140301,0.29
20140302,0.29
20140302,0.29
20140302,0.29
20140302,0.29
20140302,0.29
20140303,0.29
20140303,0.29
20140303,0.291
20140304,0.291
20140304,0.291
20140304,0.292
20140304,0.291
20140304,0.291
20140305,0.291
20140305,0.291
20140305,0.291
20140306,0.291
20140306,0.291
20140306,0.29
20140306,0.402
20140307,0.402
20140307,0.402
20140307,0.402
20140307,0.403
20140307,0.403
20140307,0.404
20140308,0.404
20140308,0.404
20140308,0.415
20140308,0.416
20140308,0.416
20140309,0.416
20140309,0.416
20140309,0.415
20140309,0.415
20140309,0.415
20140310,0.415
20140310,0.415
20140310,0.415
20140310,0.415
20140310,0.415
20140311,0.415
20140311,0.415
20140311,0.415
20140311,0.415
20140311,0.415
20140312,0.415
20140312,0.415
20140312,0.415
20140312,0.41
