Date,Value
20140424,3
20140425,3
20140426,3
20140429,3
20140430,3
20140501,3
20140502,3
20140503,3
20140505,3
20140506,3
20140508,3
20140511,3
20140512,3
20140513,3
20140514,3
20140515,3
20140516,3
20140517,3
20140519,3
20140520,3
20140521,3
20140522,3
20140526,3
20140529,3
20140530,3
20140531,3
20140601,3
20140603,3
20140605,3
20140606,3
20140608,3
20140611,3
20140612,3
20140613,3
20140615,3
20140615,3
20140617,3
20140618,3
20140619,3
20140620,3
20140621,3
20140622,3
20140623,3
20140624,3
20140625,3
20140627,3
20140629,3
20140629,3
20140702,3
20140703,3
20140705,3
20140706,3
20140708,3
20140709,3
20140710,3
20140711,3
20140712,3
20140714,3
20140716,3
20140718,3
20140720,3
20140721,3
20140722,3
20140723,3
20140724,3
20140725,3
20140728,3
20140729,3
20140731,3
20140801,3
20140803,3
20140805,3
20140806,3
20140807,3
20140808,3
20140809,3
20140810,3
20140811,3
20140812,3
20140814,3
20140815,3
20140817,3
20140818,3
20140819,3
20140821,3
20140822,3
20140823,3
20140824,3
20140825,3
20140826,3
20140827,3
20140828,3
20140830,3
20140831,3
20140901,3
20140903,3
20140904,3
20140905,3
20140906,3
20140907,3
20140908,3
20140909,3
20140910,3
20140912,3
20140913,3
20140914,3
20140915,3
20140919,3
20140920,3
20140922,3
20140929,3
20141005,3
20141005,3
20141010,3
20141011,3
20141013,3
20141013,3
20141014,3
20141015,3
20141017,3
20141018,3
20141019,3
20141020,3
20141023,3
20141025,3
20141026,3
20141027,3
20141028,3
20141029,3
20141030,3
20141031,3
20141105,3
20141106,3
20141107,3
20141108,3
20141109,3
20141110,3
20141111,3
20141112,3
20141113,3
20141114,3
20141115,3
20141116,3
20141117,3
20141118,3
20141119,3
20141120,3
20141121,3
20141122,3
20141123,3
20141124,3
20141125,3
20141126,3
20141127,3
20141128,3
20141201,3
20141203,3
20141205,3
20141206,3
20141207,3
20141208,3
20141209,3
20141210,3
20141211,3
20141212,3
20141213,3
20141214,3
20141215,3
20141216,3
20141217,3
20141218,3
20141220,3
20141222,3
20141223,3
20141224,3
20141225,3
20141226,3
20141227,3
20141228,3
20141229,3
20141230,3
20141231,3
20150101,3
20150102,3
20150104,3
20150106,3
20150107,3
20150110,3
20150112,3
20150113,3
20150114,3
20150115,3
20150116,3
20150117,3
20150118,3
20150119,3
20150120,3
20150121,3
20150122,3
20150123,3
20150125,3
20150126,3
20150127,3
20150128,3
20150129,3
20150130,3
20150131,3
20150201,3
20150204,3
20150205,3
20150206,3
20150207,3
20150209,3
20150210,3
20150212,3
20150213,3
20150214,3
20150215,3
20150217,3
20150218,3
20150219,3
20150220,3
20150221,3
20150222,3
20150223,3
20150226,3
20150228,3
20150302,3
20150303,3
20150305,3
20150306,3
20150308,3
20150309,3
20150310,3
20150311,3
20150312,3
20150313,3
20150314,3
20150315,3
20150316,3
20150319,3
20150319,3
20150320,3
20150321,3
20150323,3
20150324,3
20150325,3
20150326,3
20150327,3
20150328,3
20150329,3
20150331,3
20150404,3
20150406,3
20150410,3
20150411,3
20150412,3
20150413,3
20150414,3
20150415,3
20150417,3
20150419,3
20150422,3
20150423,3
20150424,3
20150425,3
20150426,3
20150427,3
20150428,3
20150429,3
20150501,3
20150501,3
20150503,3
20150505,3
20150507,3
20150508,3
20150509,3
20150510,3
20150511,3
20150512,3
20150513,3
20150516,3
20150517,3
20150522,3
20150523,3
20150524,3
20150525,3
20150526,3
20150527,3
20150528,3
20150529,3
20150530,3
20150531,3
20150601,3
20150602,3
20150603,3
20150604,3
20150605,3
20150606,3
20150607,3
20150608,3
20150609,3
20150610,3
20150611,3
20150612,3
20150613,3
20150614,3
20150615,3
20150616,3
20150617,3
20150618,3
20150619,3
20150621,3
20150622,3
20150622,3
20150623,3
20150624,3
20150625,3
20150626,3
20150627,3
20150628,3
20150629,3
20150630,3
20150701,3
20150702,3
20150703,3
20150704,3
20150705,3
20150706,3
20150707,3
20150708,3
20150709,3
20150710,3
20150712,3
20150712,3
20150713,3
20150714,3
20150715,3
20150716,3
20150717,3
20150718,3
20150719,3
20150720,3
20150721,3
20150722,3
20150723,3
20150725,3
20150726,3
20150727,3
20150729,3
20150730,3
20150816,3
20150817,3
20150818,3
20150819,3
20150820,3
20150822,3
20150825,3
20150827,3
20150830,3
20150901,3
20150903,3
20150904,3
20150906,3
20150907,3
20150908,3
20150909,3
20150910,3
20150911,3
20150916,3
20150917,3
20150918,3
20150919,3
20150924,3
20150929,3
20151001,3
20151002,3
20151003,3
20151005,3
20151008,3
20151009,3
20151011,3
20151013,3
20151014,3
20151015,3
20151016,3
20151018,3
20151021,3
20151023,3
20151024,3
20151025,3
20151027,3
20151028,3
20151030,3
20151102,3
20151105,3
20151107,3
20151108,3
20151111,3
20151115,3
20151116,3
20151118,3
20151120,3
20151121,3
20151122,3
20151124,3
20151124,3
20151125,3
20151127,3
20151130,3
20151203,3
20151206,3
20151208,3
20151211,3
20151213,3
20151216,3
20151218,3
20151221,3
20151225,3
20151225,3
20151227,3
20151228,3
20160106,3
20160107,3
20160109,3
20160112,3
20160114,3
20160119,3
20160119,3
20160122,3
20160122,3
20160125,3
20160127,3
20160129,3
20160204,3
20160207,3
20160208,3
20160210,3
20160211,3
20160216,3
20160216,3
20160217,3
20160218,3
20160318,3
20160401,3
20160402,3
20160404,3
20160406,3
