Date,Value
20130320,1916
20130321,1916
20130321,1916
20130323,698
20130324,698
20130324,698
20130325,698
20130327,680
20130328,698
20130329,698
20130330,873
20130331,873
20130401,869
20130402,873
20130403,701
20130404,703
20130405,703
20130406,703
20130407,703
20130408,703
20130409,703
20130410,1904
20130411,1903
20130412,1904
20130413,1904
20130414,593
20130415,593
20130416,593
20130417,593
20130418,593
20130419,593
20130420,593
20130421,593
20130422,595
20130423,595
20130424,595
20130425,595
20130426,360
20130427,2091
20130428,2091
20130429,2091
20130430,2091
20130502,2090
20130503,2089
20130504,2089
20130505,2089
20130506,2089
20130507,2089
20130508,2089
20130509,2089
20130511,2089
20130512,2123
20130512,2123
20130513,2123
20130514,2123
20130515,2093
20130516,2093
20130517,2093
20130518,2093
20130519,2093
20130520,2078
20130521,1956
20130522,1956
20130524,1504
20130525,1504
20130526,1504
20130527,1462
20130528,1504
20130530,1504
20130531,1493
20130601,1493
20130602,1493
20130603,1504
20130604,1298
20130605,1298
20130606,1298
20130607,1298
20130608,1298
20130609,1298
20130610,1293
20130611,1808
20130612,1808
20130613,1808
20130614,1787
20130615,1787
20130616,1787
20130617,1787
20130618,1787
20130619,1787
20130620,2136
20130621,2136
20130622,2136
20130623,2136
20130624,2136
20130625,2136
20130626,2202
20130627,2202
20130628,2202
20130629,2202
20130630,2275
20130701,2276
20130702,2276
20130703,2276
20130704,2276
20130705,1905
20130706,1905
20130707,2276
20130708,2276
20130709,2276
20130710,2276
20130711,2343
20130712,2343
20130713,2343
20130714,2343
20130715,2343
20130716,2343
20130717,2343
20130718,2343
20130719,2343
20130720,2343
20130721,2343
20130722,2343
20130723,2343
20130724,2343
20130725,2546
20130726,2546
20130727,2546
20130728,2546
20130729,2546
20130730,2546
20130731,2546
20130802,2546
20130803,2642
20130804,2642
20130805,2638
20130806,2276
20130807,2278
20130808,2278
20130809,2278
20130810,2195
20130811,2195
20130812,2196
20130813,2196
20130814,2188
20130815,2188
20130816,2188
20130817,2188
20130818,2199
20130819,2201
20130820,2201
20130821,2237
20130822,2237
20130823,2237
20130824,2246
20130825,2245
20130826,2245
20130827,2212
20130828,2212
20130829,2212
20130830,2212
20130831,2212
20130901,2212
20130902,2212
20130902,2212
20130903,2212
20130904,2212
20130905,2212
20130906,2240
20130907,2240
