Date,Value
20130320,325
20130321,325
20130321,325
20130323,325
20130324,325
20130324,325
20130325,325
20130327,325
20130328,300
20130329,300
20130330,300
20130331,300
20130401,300
20130402,300
20130403,300
20130404,300
20130405,300
20130406,300
20130407,300
20130408,300
20130409,300
20130410,300
20130411,300
20130412,300
20130413,300
20130414,300
20130415,300
20130416,300
20130417,300
20130418,300
20130419,300
20130420,300
20130421,300
20130422,300
20130423,300
20130424,300
20130425,300
20130426,300
20130427,300
20130428,300
20130429,300
20130430,300
20130502,300
20130503,300
20130504,300
20130505,300
20130506,300
20130507,300
20130508,300
20130509,300
20130511,300
20130512,300
20130512,300
20130513,300
20130514,300
20130515,300
20130516,300
20130517,300
20130518,300
20130519,300
20130520,300
20130521,300
20130522,300
20130524,300
20130525,300
20130526,300
20130527,300
20130528,300
20130530,300
20130531,300
20130601,300
20130602,300
20130603,300
20130604,300
20130605,300
20130606,300
20130607,300
20130608,300
20130609,300
20130610,300
20130611,300
20130612,300
20130613,300
20130614,300
20130615,300
20130616,300
20130617,300
20130618,300
20130619,300
20130620,300
20130621,300
20130622,300
20130623,300
20130624,300
20130625,300
20130626,300
20130627,300
20130628,300
20130629,300
20130630,300
20130701,300
20130702,275
20130703,275
20130704,275
20130705,275
20130706,275
20130707,275
20130708,275
20130709,275
20130710,275
20130711,275
20130712,275
20130713,275
20130714,275
20130715,275
20130716,275
20130717,275
20130718,275
20130719,275
20130720,275
20130721,275
20130722,275
20130723,275
20130724,275
20130725,275
20130726,275
20130727,275
20130728,275
20130729,275
20130730,275
20130731,275
20130802,275
20130803,275
20130804,275
20130805,275
20130806,275
20130807,275
20130808,275
20130809,275
20130810,275
20130811,275
20130812,275
20130813,275
20130814,275
20130815,275
20130816,275
20130817,275
20130818,275
20130819,275
20130820,275
20130821,275
20130822,275
20130823,275
20130824,275
20130826,275
20130827,275
20130828,275
20130829,275
20130830,275
20130831,275
20130901,275
20130902,275
20130902,275
20130903,275
20130904,275
20130905,275
20130906,275
20130907,275
20130908,275
20130909,275
20130910,275
20130911,275
20130912,275
20130913,275
20130913,275
20130914,275
20130914,275
20130915,275
20130916,275
20130917,275
20130918,275
20130919,275
20130920,275
20130921,275
20130922,275
20130923,275
20130924,275
20130925,275
20130926,275
20130927,275
20130928,275
20130929,275
20130930,275
20131002,275
20131003,275
20131004,275
20131005,275
20131006,275
20131007,275
20131008,275
20131009,275
20131010,275
20131011,275
20131012,275
20131013,275
20131014,275
20131015,275
20131016,275
20131017,275
20131018,275
20131019,275
20131020,275
20131021,275
20131022,275
20131023,275
20131024,275
20131025,275
20131026,275
20131027,275
20131028,275
20131029,275
20131030,275
20131031,275
20131101,275
20131102,275
20131103,275
20131104,275
20131105,275
20131106,275
20131107,275
20131108,275
20131109,275
20131110,275
20131111,275
20131112,275
20131113,275
20131116,275
20131117,275
20131118,275
20131119,275
20131120,275
20131121,275
20131122,275
20131123,275
20131124,275
20131125,275
20131126,275
20131127,275
20131128,275
20131129,275
20131130,275
20131202,275
20131203,275
20131204,275
20131205,275
20131206,275
20131207,275
20131208,275
20131209,275
20131210,275
20131211,275
20131213,275
20131214,275
20131215,275
20131216,275
20131217,275
20131218,275
20131219,275
20131220,275
20131221,275
20131223,275
20131224,275
20131225,275
20131226,275
20131227,275
20131228,275
20131229,275
20131230,275
20131231,275
20140101,275
20140102,275
20140103,275
20140104,275
20140105,275
20140106,275
20140107,275
20140108,275
20140109,275
20140110,275
20140111,275
20140112,275
20140113,275
20140114,275
20140115,275
20140116,275
20140117,275
20140118,275
20140119,275
20140120,275
20140121,275
20140122,275
20140123,275
20140124,300
20140125,300
20140126,300
20140127,300
20140128,300
20140129,300
20140130,300
20140131,300
20140201,300
20140202,300
20140203,300
20140204,300
20140205,300
20140206,300
20140207,300
20140208,300
20140209,300
20140211,300
20140212,300
20140213,300
20140214,300
20140215,300
20140216,300
20140217,300
20140218,300
20140220,300
20140221,300
20140222,300
20140223,300
20140224,300
20140225,300
20140226,300
20140227,300
20140228,300
20140303,300
20140304,300
20140306,275
20140307,300
20140308,275
20140309,275
20140310,275
20140311,275
20140312,275
20140313,275
20140314,275
20140315,275
20140316,275
20140317,275
20140318,275
20140319,275
20140320,275
20140321,275
20140322,275
20140323,275
20140324,275
20140325,275
20140326,275
20140327,275
20140328,275
20140329,275
20140330,275
20140401,275
20140402,275
20140403,275
20140404,275
20140405,275
20140406,275
20140407,275
20140408,275
20140409,275
20140410,275
20140411,275
20140412,275
20140413,275
20140414,275
20140415,275
20140416,275
20140417,325
20140418,325
20140419,325
20140421,325
20140422,325
20140423,325
20140424,325
20140425,325
20140426,325
20140428,325
20140429,325
20140430,325
20140501,325
