Date,Value
20130320,3
20130321,3
20130321,3
20130323,3
20130412,3
20130418,3
20130423,3
20130424,3
20130428,3
20130508,3
20130509,3
20130512,3
20130524,3
20130525,3
20130527,3
20130602,3
20130605,3
20130606,3
20130607,3
20130613,3
20130617,3
20130624,3
20130627,3
20130702,3
20130703,3
20130704,3
20130705,3
20130706,3
20130707,3
20130708,3
20130709,3
20130710,3
20130711,3
20130712,3
20130713,3
20130714,3
20130715,3
20130716,3
20130718,3
20130719,3
20130722,3
20130728,3
20130731,3
20130802,3
20130804,3
20130806,3
20130807,3
20130808,3
20130809,3
20130811,3
20130812,3
20130814,3
20130816,3
20130817,3
20130819,3
20130822,3
20130827,3
20130830,3
20130901,3
20130902,3
20130902,3
20130904,3
20130905,3
20130906,3
20130907,3
20130911,3
20130912,3
20130913,3
20130914,3
20130914,3
20130915,3
20130916,3
20130917,3
20130918,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130928,3
20131003,3
20131004,3
20131005,3
20131007,3
20131008,3
20131011,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131023,3
20131024,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131102,3
20131104,3
20131105,3
20131107,3
20131108,3
20131109,3
20131111,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20131120,3
20131121,3
20131122,3
20131124,3
20131125,3
20131126,3
20131127,3
20131128,3
20131129,3
20131130,3
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131213,3
20131215,3
20131216,3
20131217,3
20131218,3
20131219,3
20131220,3
20131221,3
20131223,3
20131224,3
20131225,3
20131228,3
20131231,3
20140103,3
20140108,3
20140110,3
20140116,3
20140118,3
20140121,3
20140201,3
20140203,3
20140205,3
20140215,2
20140216,2
20140224,2
20140227,2
20140301,2
20140304,2
20140306,2
20140309,2
20140311,2
20140312,2
20140322,2
20140324,2
20140328,2
20140329,2
20140330,2
20140401,2
20140402,2
20140403,2
20140404,2
20140408,2
20140409,2
20140410,2
20140411,2
20140413,2
20140414,2
20140415,2
20140416,2
20140419,2
20140422,2
20140424,2
20140426,2
20140428,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,2
20140505,2
20140507,2
20140509,2
20140514,2
20140517,2
20140519,2
20140522,2
20140527,2
20140529,2
20140530,2
20140531,2
20140601,2
20140605,2
20140606,2
20140607,2
20140609,2
20140611,2
20140612,2
20140613,2
20140614,2
20140615,2
20140617,2
20140618,2
20140619,2
20140622,2
20140623,2
20140627,2
20140629,2
20140629,2
20140703,2
20140705,2
20140709,2
20140710,2
20140712,2
20140714,2
20140718,2
20140721,2
20140722,2
20140723,2
20140731,2
20140801,2
20140803,2
20140804,2
20140805,2
20140807,2
20140814,2
20140821,2
20140824,2
20140825,2
20140828,2
20140905,2
20140910,2
20140913,2
20141013,2
20141014,2
20141017,2
20141026,2
20141028,2
20141031,2
20141106,2
20141106,2
20141109,2
20141110,2
20141113,2
20141119,2
20141123,2
20141129,2
20141130,2
20141202,2
20141209,2
20141209,2
20141214,2
20141216,2
20141220,2
20141220,2
20150128,2
20150131,2
20150214,2
20150222,2
20150304,2
20150320,2
20150415,2
20150424,2
20150510,2
20150523,2
20150528,2
20150530,2
20150602,2
20150602,2
20150604,2
20150606,2
20150607,2
20150608,2
20150609,-
20150624,-
20150629,-
20150726,-
20150802,-
20150815,-
20150816,-
20151018,-
20160705,1
20170720,1
20170730,3
20180302,2
20180316,2
20180422,2
20180528,2
20180605,2
20180611,2
20180612,2
20180617,2
20180626,2
20180628,2
20180703,2
20180704,2
20180705,2
20180712,2
20180714,2
20180717,2
20180719,2
20180720,2
20180726,2
20180729,2
20180731,2
20180801,2
20180802,2
20180806,2
20180809,2
20180812,2
20180815,2
20180815,2
20180817,2
20180817,2
20180825,2
20180826,2
20180827,2
20180904,2
20180907,2
20180911,2
20180911,2
20180912,2
20180913,2
20180914,2
20180916,2
20180917,2
20180919,2
20180922,2
20180924,2
20190428,1
20190515,1
20190516,1
20190529,1
20190601,1
20190603,1
20190605,1
20190607,1
20190611,1
20190616,1
20190618,1
20190619,1
20190625,1
20190701,1
20190702,1
20190711,1
20190716,1
20190717,1
20190801,1
20190804,1
20190811,1
20190815,1
20190818,1
20190819,1
20190821,1
20190823,1
20190825,1
20190901,1
20190915,1
20190918,1
20190920,1
20190923,1
20191002,1
20191006,1
20191016,1
20191023,1
20191106,1
20191210,1
20191212,1
20191214,1
20191216,1
20200106,1
20200119,1
20200123,1
20200126,1
20200131,1
20200207,1
20200209,1
20200221,1
20200228,1
20200301,1
20200306,1
20200309,1
20200311,1
20200317,1
20200320,1
20200321,1
20200322,1
20200324,1
20200329,1
20200331,1
20200403,1
20200419,1
20200426,1
20200503,1
20200510,1
20200517,1
20200524,1
20200621,1
20200626,1
20200628,1
20200629,1
20200701,1
20200710,1
20200713,1
20200722,1
20200727,1
20200729,1
20200802,1
20200823,1
20200906,1
20200907,1
20200913,1
20200914,1
20200916,1
20200918,1
20200925,1
20201005,1
20201007,1
20201011,1
20201012,1
20201014,1
20201016,1
20201018,1
20201019,1
20201021,1
20201026,1
20201030,1
20201115,1
20201118,1
20201122,1
20201125,1
20201129,1
20201210,1
20201212,1
20201213,1
20201215,1
20201217,1
20201219,1
20201222,1
20201227,1
20210105,1
20210108,1
20210112,1
20210114,1
20210116,1
20210117,1
20210119,1
20210123,1
20210126,1
20210128,1
20210131,1
20210202,1
20210204,1
20210206,1
20210207,1
20210209,1
20210211,1
20210216,1
20210218,1
20210221,1
20210223,1
20210225,1
20210227,1
20210228,1
20210302,1
20210304,1
20210306,1
20210309,1
20210311,1
20210313,1
20210314,1
20210316,1
20210318,1
20210320,1
20210321,1
20210330,2
20210404,2
20210406,2
20210408,2
20210410,2
20210411,2
20210413,2
20210415,2
20210418,2
20210420,2
20210422,2
20210424,2
20210425,2
20210506,2
20210509,2
20210513,2
20210515,2
20210516,2
20210520,2
20210522,2
20210523,2
20210525,2
20210527,2
20210529,2
20210530,2
20210605,2
20210606,2
20210610,2
20210619,2
20210622,2
20210624,2
20210629,2
20210701,1
20210704,1
20210708,1
20210710,1
20210711,1
20210713,1
20210717,1
20210722,1
20210724,1
20210725,1
20210731,1
20210801,1
20210805,1
20210807,1
20210808,1
20210810,1
20210817,1
20210822,1
20210824,1
20210826,1
20210828,1
20210831,1
20210904,1
20210905,1
20210907,1
20210918,2
20210919,2
20210921,2
20210923,2
20210926,2
20210928,2
20210930,2
20211007,2
20211009,2
20211012,2
20211014,2
20211016,2
20211017,2
20211021,2
20211030,2
20211031,2
20211102,2
20211104,2
20211106,2
20211107,2
20211111,2
20211113,2
20211114,2
20211116,2
20211118,2
20211120,2
20211121,2
20211127,2
20211130,2
20211202,2
20211204,2
20211207,2
20211209,2
20211211,2
20211212,2
20211216,2
20211218,2
20211219,2
20211221,2
20211223,2
20211226,2
20211228,2
20211230,2
20220106,2
20220108,2
20220109,2
20220110,2
20220111,2
20220113,2
20220115,2
20220116,2
20220118,2
20220119,2
20220122,2
20220123,2
20220125,2
20220126,2
20220129,2
20220130,2
20220210,6
20220212,6
20220213,6
20220215,6
20220217,6
20220218,6
20220222,5
20220224,5
20220227,5
20220303,5
20220305,5
20220306,5
20220308,6
20220310,6
20220312,6
20220313,6
20220315,6
20220317,6
20220319,6
20220320,6
20220322,6
20220324,6
20220326,6
20220327,6
20220329,6
20220331,6
20220402,6
20220403,6
20220405,6
20220407,6
20220409,6
20220412,6
20220414,6
20220416,6
20220423,6
20220424,6
20220426,6
20220430,6
20220503,6
20220510,6
20220512,6
20220514,6
20220515,6
20220517,6
20220519,6
20220521,6
20220522,6
20220526,6
20220528,6
20220529,6
20220531,6
20220602,6
20220604,6
20220605,6
20220607,6
20220609,6
20220611,6
20220612,6
20220614,6
20220616,4
20220618,4
20220621,4
20220623,4
20220625,4
20220626,4
20220628,4
20220630,4
20220702,4
20220703,4
20220705,4
20220707,4
20220710,4
20220712,4
20220714,4
20220717,4
20220719,4
20220721,4
20220723,4
20220724,4
20220728,4
20220730,4
20220731,4
20220802,4
20220804,4
20220806,4
20220807,4
20220809,4
20220811,4
20220813,4
20220814,4
20220816,4
20220818,4
20220820,4
20220821,4
20220823,4
20220825,4
20220827,4
20220828,4
20220830,4
20220901,4
20220903,4
20220904,4
20220906,4
20220910,4
20220911,4
20220913,4
20220915,4
20220917,4
20220918,4
20220920,4
20220922,4
20220924,4
20220925,4
20220927,4
20220929,4
20221001,4
20221002,4
20221004,4
20221006,5
20221008,5
20221009,5
20221013,5
20221015,5
20221016,5
20221018,5
20221020,5
20221022,5
20221027,5
20221029,5
20221030,5
20221101,5
20221103,5
20221106,5
20221108,5
20221110,5
20221112,5
20221113,5
20221118,5
20221120,5
20221122,5
20221203,5
20221204,5
20221211,5
20221218,5
20221220,5
20221225,5
20221227,5
20221229,5
20230101,5
20230103,5
20230105,5
20230107,5
20230112,5
20230114,5
20230115,5
20230119,5
20230121,5
20230122,5
20230124,5
20230204,4
20230205,4
20230211,4
20230212,4
20230216,4
20230218,4
20230221,4
20230223,4
20230224,4
20230226,4
20230228,4
20230302,4
20230304,4
20230305,4
20230307,4
20230308,4
20230310,4
20230311,4
20230312,4
20230313,4
20230315,4
20230318,4
20230321,4
20230322,4
20230323,4
20230324,4
20230325,4
20230326,4
20230328,4
20230329,4
20230330,4
20230331,4
20230401,4
20230403,4
20230405,4
20230407,4
20230408,4
20230410,4
20230411,4
20230412,4
20230413,4
20230414,4
20230415,4
20230416,4
20230417,4
20230418,4
20230419,4
20230420,4
20230421,4
20230423,4
20230426,4
20230427,4
20230428,4
20230429,4
20230430,4
20230501,4
20230502,4
20230503,4
20230504,4
20230505,4
20230506,4
20230508,4
20230510,4
20230511,4
20230512,4
20230513,4
20230514,4
20230515,4
20230516,4
20230517,4
20230518,4
20230520,4
20230521,4
20230523,5
20230524,5
20230526,4
20230528,4
20230529,4
20230530,4
20230531,4
20230601,4
20230602,4
20230604,4
20230606,4
20230608,4
20230610,4
20230611,4
20230613,4
20230617,4
20230618,4
20230620,4
20230622,4
20230625,4
20230626,4
20230629,4
20230630,4
20230704,5
20230705,5
20230708,5
20230709,5
20230712,5
20230714,5
20230715,5
20230716,5
20230717,5
20230718,5
20230719,5
20230720,5
20230722,5
20230723,5
20230725,5
20230726,5
20230727,5
20230728,5
20230729,5
20230730,5
20230801,5
20230803,5
20230804,5
20230805,5
20230806,5
20230808,5
20230809,5
20230812,5
20230813,5
20230815,5
20230816,5
20230817,5
20230819,5
20230820,5
20230821,5
20230822,5
20230823,5
20230824,5
20230825,5
20230826,5
20230827,5
20230829,5
20230830,5
20230831,5
20230901,5
20230902,5
20230903,5
20230904,5
20230905,5
20230906,5
20230907,5
20230908,5
20230909,5
20230910,5
20230911,5
20230912,5
20230913,5
20230914,5
20230915,5
20230916,5
20230919,5
20230921,5
20230926,5
20230928,5
20230930,5
20231001,5
20231002,5
20231003,5
20231004,5
20231005,5
20231007,5
20231008,5
20231009,5
20231010,5
20231011,5
