Date,Value
20130312,0
20130312,0
20130312,0
20130312,0
20130312,0
20130312,0
20130312,0
20130312,0
20130312,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130315,0
20130315,0
20130315,0
20130315,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130320,0
20130320,0
20130320,1.873
20130320,1.873
20130320,1.873
20130320,1.873
20130320,1.873
20130320,1.873
20130320,1.873
20130320,1.873
20130320,1.873
20130320,1.873
20130320,1.873
20130320,1.873
20130320,1.873
20130320,1.873
20130321,1.873
20130321,1.872
20130321,1.872
20130321,1.872
20130321,1.872
20130321,1.872
20130321,1.872
20130321,1.872
20130322,1.968
20130322,1.968
20130322,1.968
20130322,1.968
20130322,1.968
20130322,1.968
20130322,1.968
20130322,1.968
20130322,1.968
20130322,1.968
20130322,1.968
20130322,1.968
20130322,1.968
20130323,1.968
20130323,1.933
20130323,1.933
20130323,1.933
20130323,1.933
20130323,1.933
20130323,1.933
20130323,1.933
20130323,1.933
20130324,1.933
20130324,1.933
20130324,1.933
20130324,1.933
20130324,1.933
20130324,1.933
20130324,1.933
20130324,1.933
20130324,1.933
20130324,1.931
20130325,1.931
20130325,1.931
20130325,1.931
20130325,1.931
20130325,1.931
20130325,1.931
20130325,1.931
20130325,1.931
20130325,1.931
20130325,1.931
20130325,1.931
20130325,1.931
20130326,1.931
20130326,1.931
20130326,1.931
20130326,1.931
20130326,1.931
20130326,1.931
20130326,1.972
20130326,1.972
20130326,1.972
20130326,1.972
20130326,1.972
20130327,1.972
20130327,1.972
20130327,1.972
20130327,1.972
20130327,1.972
20130327,1.972
20130327,1.975
20130327,1.975
20130327,1.975
20130327,1.974
20130328,1.974
20130328,1.974
20130328,1.974
20130328,1.974
20130328,1.974
20130328,1.974
20130328,1.974
20130328,1.974
20130328,2.017
20130328,2.017
20130328,1.998
20130328,1.998
20130328,1.998
20130328,1.985
20130329,1.985
20130329,1.985
20130329,1.985
20130329,1.985
20130329,1.985
20130329,1.985
20130329,1.985
20130329,2.021
20130329,2.021
20130330,2.021
20130330,2.021
20130330,2.021
20130330,2.021
20130330,2.021
20130330,2.013
20130330,2.013
20130330,2.013
20130330,2.01
20130331,2.01
20130331,2.01
20130331,2.01
20130331,2.01
20130331,2.01
20130331,2.01
20130331,2.01
20130331,2.01
20130331,2.012
20130401,2.012
20130401,2.012
20130401,2.012
20130401,2.012
20130401,2.012
20130401,2.012
20130401,2.012
20130401,2.012
20130401,2.012
20130401,2.012
20130402,2.01
20130402,2.01
20130402,2.01
20130402,2.01
20130402,2.01
20130402,2.01
20130402,2.011
20130402,2.011
20130402,2.011
20130402,2.011
20130402,2.011
20130402,2.011
20130402,2.011
20130402,2.011
20130403,2.011
20130403,2.012
20130403,2.012
20130403,2.012
20130403,2.012
20130403,2.012
20130403,2.012
20130403,2.005
20130403,2.005
20130403,2.005
20130403,2.005
20130403,2.005
20130403,2.005
20130404,2.005
20130404,2.004
20130404,2.004
20130404,2.004
20130404,2.004
20130404,2.004
20130404,2.004
20130404,2.004
20130404,2.004
20130404,2.004
20130404,2.004
20130405,2.006
20130405,2.006
20130405,2.006
20130405,2.006
20130405,2.006
20130405,2.006
20130405,2.006
20130405,2.006
20130405,2.035
20130405,2.035
20130406,2.035
20130406,2.035
20130406,2.035
20130406,2.035
20130406,2.03
20130406,2.03
20130406,2.03
20130406,2.03
20130406,2.03
20130407,2.03
20130407,2.03
20130407,2.03
20130407,2.03
20130407,2.03
20130407,2.03
20130407,2.03
20130407,2.036
20130407,2.036
20130408,2.036
20130408,2.036
20130408,2.036
20130408,2.036
20130408,2.036
20130408,2.036
20130408,2.036
20130408,2.036
20130409,2.036
20130409,2.029
20130409,2.029
20130409,2.029
20130409,2.029
20130409,2.029
20130409,2.029
20130409,2.029
20130409,2.029
20130410,2.029
20130410,2.03
20130410,2.03
20130410,2.03
20130410,2.03
20130410,2.088
20130410,2.088
20130410,2.073
20130410,2.073
20130411,2.073
20130411,2.072
20130411,2.072
20130411,2.072
20130411,2.073
20130411,2.073
20130411,2.073
20130411,2.073
20130411,2.073
20130412,2.073
20130412,2.073
20130412,2.073
20130412,2.073
20130412,2.074
20130412,2.074
20130412,2.074
20130412,2.074
20130412,2.074
20130412,2.074
20130413,2.074
20130413,2.074
20130413,2.074
20130413,2.074
20130413,2.074
20130413,2.074
20130413,2.074
20130413,2.074
20130414,2.074
20130414,2.074
20130414,2.095
20130414,2.091
20130414,2.091
20130414,2.023
20130414,2.023
20130414,2.023
20130414,2.023
20130415,2.023
20130415,2.023
20130415,2.023
20130415,2.023
20130415,2.023
20130415,1.941
20130415,1.941
20130415,1.941
20130415,1.954
20130415,1.954
20130416,1.954
20130416,1.954
20130416,1.954
20130416,1.954
20130416,2.051
20130416,2.051
20130416,2.036
20130416,2.036
20130416,2.036
20130417,2.036
20130417,2.036
20130417,2.036
20130417,2.036
20130417,2.036
20130417,2.036
20130417,2.036
20130417,2.036
20130417,2.036
20130418,2.036
20130418,2.036
20130418,2.036
20130418,2.036
20130418,2.036
20130418,2.036
20130418,2.036
20130418,2.038
