Date,Value
20120819,0
20120819,0
20120905,0
20120905,0
20120907,0
20120909,0
20120915,0
20120916,0
20120917,0
20120923,0
20120925,0
20120926,0
20120928,0
20121002,0
20121005,0
20121008,0
20121009,2
20121012,2
20121013,2
20121016,2
20121017,2
20121018,2
20121022,2
20121023,2
20121025,2
20121030,2
20121031,2
20121102,2
20121104,2
20121106,2
20121109,2
20121110,0
20121112,0
20121120,0
20121122,0
20121128,0
20121130,2
20121206,2
20121207,2
20121210,2
20121211,2
20121213,2
20121218,2
20121219,2
20121220,2
20121222,3
20121224,3
20121226,3
20121229,3
20121230,3
20130103,3
20130104,3
20130107,3
20130110,3
20130111,3
20130112,4
20130115,4
20130116,4
20130119,4
20130123,4
20130124,4
20130125,4
20130129,4
20130129,4
20130206,4
20130209,4
20130211,4
20130215,0
20130219,0
20130220,0
20130224,0
20130225,0
20130228,0
20130228,0
20130302,0
20130306,0
20130306,0
20130307,0
20130308,0
20130310,0
20130311,0
20130316,0
20130319,0
20130322,0
20130324,0
20130328,0
20130401,0
20130408,0
20130413,0
20130418,0
20130420,0
20130423,0
20130426,0
20130430,0
20130502,0
20130503,0
20130508,0
20130513,0
20130514,0
20130515,0
20130516,1
20130517,1
20130518,1
20130528,1
20130530,1
20130531,1
20130603,1
20130604,1
20130610,1
20130614,1
20130616,1
20130618,1
20130619,1
20130621,1
20130623,1
20130626,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130706,1
20130709,1
20130710,1
20130712,1
20130714,1
20130716,1
20130717,1
20130718,1
20130720,1
20130721,1
20130723,1
20130724,1
20130730,1
20130804,1
20130806,1
20130809,1
20130811,1
20130812,1
20130813,1
20130815,1
20130820,1
20130821,1
20130830,0
20130831,0
20130906,0
20130907,0
20130911,0
20130911,0
20130913,0
20130913,0
20130915,0
20130917,0
20130920,0
20130921,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131003,0
20131004,0
20131005,0
20131006,0
20131007,0
20131008,0
20131010,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131021,0
20131022,0
20131025,0
20131027,0
20131028,0
20131030,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131107,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131116,0
20131117,0
20131118,0
20131119,0
20140911,1
20140913,1
20140914,1
20140920,0
20141011,0
20141013,0
20141014,0
20141015,0
20160408,1
20170623,0
20170720,0
20170723,0
20170915,0
20171003,4
20171008,4
20171014,4
20171016,4
20171105,4
20171106,4
20171117,7
20171126,7
20171210,7
20180315,7
20180315,7
20180320,7
20180321,7
20180322,7
20180429,7
20180430,7
20180605,7
20180606,7
20180704,7
20180705,7
20180726,7
20180809,7
20180815,7
20180816,7
20181017,7
20181018,7
20181020,7
20181021,7
20181022,7
20181023,7
20181024,7
20181025,7
20181031,7
20190306,7
20190307,7
20190314,7
20190316,7
20190319,7
20190321,7
20190323,7
20190326,7
20190328,7
20190330,7
20190401,7
20190403,7
20190404,7
20190406,7
20190411,7
20190417,7
20190420,7
20190421,7
20190423,7
