20120921,2
20120922,2
20120923,3
20120925,3
20120926,3
20120927,3
20120928,3
20120929,3
20120930,3
20121002,3
20121003,3
20121004,3
20121005,3
20121006,3
20121007,2
20121008,2
20121009,2
20121010,2
20121011,2
20121012,2
20121013,2
20121014,2
20121016,3
20121017,3
20121018,3
20121019,3
20121019,3
20121020,3
20121021,3
20121022,3
20121023,3
20121024,3
20121025,3
20121026,3
20121027,3
20121028,4
20121029,5
20121030,5
20121031,4
20121101,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121110,4
20121111,4
20121112,4
20121113,4
20121114,4
20121115,4
20121116,4
20121117,4
20121118,4
20121119,4
20121120,4
20121121,4
20121122,4
20121123,4
20121124,4
20121125,4
20121127,4
20121128,4
20121129,4
20121130,4
20121203,4
20121204,4
20121205,4
20121206,4
20121207,4
20121208,4
20121209,4
20121210,4
20121211,4
20121212,4
20121213,4
20121214,4
20121215,4
20121217,4
20121218,4
20121219,4
20121220,4
20121221,4
20121222,4
20121223,4
20121224,4
20121225,5
20121226,5
20121227,5
20121228,5
20121229,5
20121230,5
20121231,5
20130101,5
20130102,5
20130103,5
20130104,5
20130105,5
20130106,5
20130107,5
20130108,5
20130109,5
20130110,5
20130111,5
20130112,5
20130113,5
20130114,4
20130115,4
20130116,4
20130117,4
20130118,4
20130119,4
20130120,4
20130121,4
20130122,4
20130123,5
20130124,5
20130125,4
20130126,5
20130127,5
20130129,5
20130129,5
20130130,5
20130131,5
20130201,5
20130203,5
20130203,5
20130204,5
20130205,5
20130206,5
20130207,5
20130208,5
20130209,5
20130210,5
20130211,5
20130212,5
20130215,5
20130215,5
20130217,5
20130218,5
20130219,4
20130219,4
20130220,4
20130221,4
20130222,4
20130224,4
20130225,4
20130225,4
20130226,3
20130228,2
20130228,2
20130301,3
20130302,4
20130303,5
20130304,5
20130306,5
20130306,5
20130307,5
20130308,5
20130309,5
20130310,4
20130311,4
20130316,3
20130318,3
20130319,3
20130320,3
20130321,3
20130321,3
20130322,3
20130323,3
20130324,3
20130325,3
20130327,3
20130328,3
20130329,3
20130330,3
20130331,3
20130401,3
20130402,3
20130403,3
20130404,3
20130405,3
20130406,3
20130407,3
20130408,3
20130409,3
20130410,3
20130411,3
20130412,3
20130413,3
20130414,3
20130415,3
20130416,3
20130417,3
20130418,3
20130419,3
20130420,3
20130421,3
20130422,3
20130423,3
20130424,3
20130425,3
20130426,3
20130427,3
20130428,3
20130429,3
20130430,3
20130502,3
20130503,3
20130504,3
20130505,3
20130506,3
20130507,3
20130508,3
20130509,3
20130510,3
20130511,3
20130512,3
20130513,3
20130514,3
20130515,3
20130516,3
20130517,3
20130518,3
20130519,3
20130520,3
20130521,5
20130522,5
20130524,5
20130525,5
20130526,5
20130527,5
20130528,5
20130530,4
20130531,5
20130601,5
20130602,4
20130603,4
20130604,5
20130605,5
20130606,5
20130607,4
20130608,4
20130609,4
20130610,4
20130611,3
20130612,3
20130613,3
20130614,3
20130615,2
20130616,2
20130617,2
20130618,2
20130619,2
20130620,2
20130621,2
20130622,2
20130623,2
20130624,2
20130625,2
20130626,2
20130627,2
20130628,2
20130629,2
20130630,2
20130701,2
20130702,2
20130703,2
20130704,2
20130705,2
20130706,2
20130707,2
20130708,2
20130709,2
20130710,2
20130711,2
20130712,2
20130713,2
20130714,2
20130715,2
20130716,2
20130717,2
20130718,2
20130719,2
20130720,2
20130721,2
20130722,2
20130723,1
20130724,2
20130725,2
20130726,2
20130727,2
20130728,2
20130729,2
20130730,2
20130731,2
20130803,2
20130804,2
20130805,2
20130806,2
20130808,2
20130809,2
20130810,2
20130811,3
20130812,3
20130813,4
20130814,4
20130815,4
20130816,4
20130817,5
20130818,5
20130819,5
20130820,5
20130821,5
20130822,5
20130824,5
20130825,4
20130826,4
20130827,4
20130828,4
20130829,4
20130830,4
20130831,5
20130901,5
20130903,3
20130904,4
20130905,4
20130906,4
20130907,4
20130909,5
20130909,4
20130911,4
20130911,4
20130913,4
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131020,3
20131021,3
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131030,2
20131031,2
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131110,3
20131111,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20131119,3
20131120,3
20131121,3
20131122,3
20131123,3
20131124,3
20131125,2
20131126,2
20131127,2
20131128,2
20131129,2
20131130,2
20131202,2
20131203,2
20131204,2
20131205,2
20131206,2
20131207,2
20131208,2
20131209,2
20131210,2
20131211,2
20131212,2
20131213,2
20131214,2
20131215,2
20131216,2
20131217,2
20131218,2
20131219,2
20131220,2
20131221,2
20131222,2
20131223,2
20131224,2
20131225,2
20131226,2
20131227,2
20131228,2
20131229,2
20131230,2
20131231,2
20140101,2
20140102,2
20140103,2
20140104,2
20140105,2
20140106,2
20140107,2
20140108,2
20140109,2
20140110,2
20140111,2
20140112,2
20140113,2
20140114,2
20140115,2
20140116,2
20140117,2
20140118,2
20140119,2
20140120,2
20140121,2
20140122,2
20140123,2
20140124,2
20140125,2
20140126,2
20140127,2
20140128,2
20140129,2
20140130,2
20140131,2
20140201,2
20140202,2
20140203,2
20140204,2
20140205,2
20140206,2
20140207,2
20140208,2
20140209,2
20140210,2
20140211,2
20140212,2
20140213,2
20140214,2
20140215,2
20140216,2
20140217,2
20140218,2
20140220,2
20140221,2
20140222,2
20140223,2
20140224,2
20140225,2
20140226,2
20140227,2
20140228,2
20140301,2
20140302,2
20140303,2
20140304,2
20140306,2
20140307,2
20140308,2
20140309,2
20140310,2
20140311,2
