Date,Value
20120819,0
20120819,0
20120905,0
20120905,0
20120907,0
20120908,0
20120909,0
20120912,0
20120915,0
20120916,0
20120917,0
20120923,0
20120925,0
20120926,0
20120927,0
20120928,0
20120929,0
20120930,0
20121002,0
20121005,0
20121008,0
20121009,1
20121012,1
20121013,1
20121016,1
20121017,1
20121018,1
20121022,1
20121023,1
20121025,1
20121026,1
20121030,1
20121031,1
20121101,1
20121102,1
20121104,1
20121106,1
20121109,1
20121110,0
20121120,0
20121122,0
20121128,0
20121129,1
20121130,1
20121206,1
20121210,1
20121211,1
20121213,1
20121218,1
20121219,1
20121220,1
20121222,1
20121224,1
20121226,1
20121229,1
20121230,1
20130103,1
20130104,1
20130107,1
20130110,1
20130111,1
20130112,1
20130115,1
20130119,1
20130120,1
20130123,1
20130124,1
20130125,1
20130127,1
20130129,1
20130129,1
20130206,1
20130207,1
20130208,1
20130209,1
20130211,1
20130215,0
20130219,0
20130219,0
20130220,0
20130224,0
20130225,0
20130228,0
20130228,0
20130302,0
20130306,0
20130306,0
20130307,0
20130308,0
20130310,0
20130311,0
20130316,0
20130319,0
20130320,0
20130322,0
20130324,0
20130328,0
20130401,0
20130408,0
20130409,0
20130413,0
20130415,0
20130418,0
20130420,0
20130423,0
20130424,0
20130426,0
20130427,0
20130429,0
20130430,0
20130502,0
20130503,0
20130507,0
20130508,0
20130513,0
20130514,0
20130515,0
20130516,1
20130517,1
20130518,1
20130520,1
20130522,1
20130527,1
20130528,1
20130530,1
20130531,1
20130602,1
20130603,1
20130604,1
20130608,1
20130610,1
20130614,1
20130616,1
20130618,1
20130619,1
20130621,1
20130623,1
20130626,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130706,1
20130709,1
20130710,1
20130712,1
20130713,1
20130714,1
20130716,1
20130717,1
20130718,1
20130720,1
20130721,1
20130723,1
20130724,1
20130728,1
20130730,1
20130804,1
20130806,1
20130808,1
20130809,1
20130810,1
20130811,1
20130812,1
20130813,1
20130815,1
20130820,1
20130821,1
20130824,1
20130830,0
20130831,0
20130906,0
20130907,0
20130911,0
20130911,0
20130913,0
20130913,0
20130915,0
20130916,0
20130917,0
20130920,0
20130921,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131003,0
20131004,0
20131005,0
20131006,0
20131007,0
20131008,0
20131010,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131021,0
20131022,0
20131025,0
20131026,0
20131027,0
20131028,0
20131030,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131116,0
20131117,0
20131118,0
20131119,0
20140911,1
20140913,1
20140914,1
20140920,0
20141011,0
20141013,0
20141014,0
20141015,0
20160408,1
20160408,1
20170623,0
20170720,0
20170723,0
20170827,0
20170915,0
20171003,1
20171008,1
20171014,1
20171016,1
20171105,1
20171106,1
20171117,1
20171126,1
20171210,1
20180315,1
20180315,1
20180320,1
20180321,1
20180322,1
20180429,1
20180430,1
20180605,1
20180606,1
20180704,1
20180705,1
20180726,1
20180809,1
20180815,1
20180816,1
20181017,1
20181018,1
20181020,1
20181021,1
20181022,1
20181023,1
20181024,1
20181025,1
20181031,1
20190306,1
20190307,1
20190314,1
20190316,1
20190319,1
20190321,1
20190323,1
20190326,1
20190328,1
20190330,1
20190401,1
20190403,1
20190404,1
20190406,1
20190411,1
20190417,1
20190420,1
20190421,1
20190423,1
