Date,Value
20180124,-65
20180124,-60
20180124,-61
20180124,-62
20180124,-50
20180124,-50
20180124,-50
20180125,-50
20180125,-50
20180125,-50
20180125,-50
20180126,-50
20180126,-50
20180126,-50
20180126,-50
20180127,-50
20180127,-50
20180127,-50
20180128,-50
20180128,-50
20180128,-50
20180128,-50
20180129,-50
20180129,-50
20180129,-50
20180129,-50
20180130,-50
20180130,-50
20180130,-50
20180130,-50
20180131,-50
20180131,-50
20180131,-50
20180131,-50
20180201,-50
20180201,-50
20180201,-50
20180201,-50
20180202,-50
20180202,-50
20180202,-50
20180202,-50
20180203,-50
20180203,-50
20180203,-50
20180203,-50
20180204,-50
20180204,-50
20180204,-50
20180205,-50
20180205,-50
20180206,-50
20180206,-50
20180206,-50
20180207,-50
20180207,-50
20180207,-50
20180207,-50
20180208,-50
20180208,-50
20180208,-50
20180208,-50
20180209,-50
20180209,-50
20180209,-50
20180209,-50
20180210,-50
20180210,-50
20180210,-50
20180210,-50
20180211,-50
20180211,-50
20180211,-50
20180211,-50
20180212,-50
20180212,-50
20180212,-50
20180213,-50
20180213,-50
20180213,-50
20180213,-50
20180214,-50
20180214,-50
20180214,-50
20180214,-50
20180215,-50
20180215,-50
20180215,-50
20180215,-50
20180216,-50
20180216,-50
20180216,-50
20180216,-50
20180217,-50
20180217,-50
20180217,-50
20180217,-50
20180218,-50
20180218,-50
20180218,-50
20180218,-50
20180219,-50
20180219,-50
20180219,-50
20180219,-50
20180220,-50
20180220,-50
20180220,-50
20180220,-50
20180221,-50
20180221,-50
20180221,-50
20180221,-50
20180222,-50
20180222,-50
20180222,-50
20180222,-50
20180223,-50
20180223,-50
20180223,-50
20180223,-50
20180224,-50
20180224,-50
20180224,-50
20180224,-50
20180225,-50
20180225,-50
20180225,-50
20180225,-50
20180226,-50
20180226,-50
20180226,-50
20180226,-50
20180227,-50
20180227,-50
20180227,-50
20180227,-50
20180228,-50
20180228,-50
20180228,-50
20180228,-50
20180301,-50
20180301,-50
20180301,-50
20180301,-50
20180302,-50
20180302,-50
20180302,-50
20180302,-50
20180303,-50
20180303,-50
20180303,-50
20180303,-50
20180304,-50
20180304,-50
20180304,-50
20180304,-50
20180305,-50
20180305,-50
20180305,-50
20180306,-50
20180306,-50
20180306,-50
20180306,-50
20180306,-50
20180307,-50
20180307,-50
20180307,-50
20180307,-50
20180308,-50
20180308,-50
20180309,-50
20180309,-50
20180309,-50
20180309,-50
20180310,-50
20180310,-50
20180310,-50
20180310,-50
20180311,-50
20180311,-50
20180312,-50
20180312,-50
20180312,-50
20180312,-50
20180313,-50
20180314,-50
20180314,-50
20180314,-50
20180314,-50
20180315,-50
20180315,-50
20180315,-50
20180315,-50
20180316,-50
20180316,-50
20180316,-50
20180316,-50
20180317,-50
20180317,-50
20180317,-50
20180318,-50
20180318,-50
20180318,-50
20180319,-50
20180319,-50
20180319,-50
20180319,-50
20180320,-50
20180320,-50
20180320,-50
20180320,-50
20180321,-50
20180321,-50
20180321,-50
20180321,-50
20180322,-50
20180322,-50
20180322,-50
20180322,-50
20180323,-50
20180323,-50
20180323,-50
20180323,-50
20180324,-50
20180324,-51
20180324,-51
20180324,-51
20180325,-51
20180325,-51
20180325,-51
20180325,-51
20180326,-51
20180326,-51
20180326,-51
20180326,-51
20180327,-51
20180327,-51
20180327,-51
20180327,-51
20180328,-51
20180328,-51
20180328,-51
20180328,-51
20180329,-51
20180329,-51
20180329,-51
20180329,-51
20180330,-51
20180330,-51
20180330,-51
20180330,-51
20180331,-51
20180331,-51
20180331,-51
20180331,-51
20180401,-51
20180401,-51
20180401,-51
20180401,-51
20180402,-51
20180402,-51
20180402,-51
20180402,-51
20180403,-51
20180403,-51
20180403,-51
20180403,-51
20180404,-51
20180404,-51
20180404,-51
20180404,-51
20180405,-51
20180405,-51
20180405,-51
20180405,-51
20180406,-51
20180406,-51
20180406,-51
20180406,-51
20180407,-51
20180407,-51
20180407,-51
20180407,-51
20180408,-51
20180408,-51
20180408,-51
20180408,-51
20180409,-51
20180409,-51
20180409,-51
20180409,-51
20180410,-51
20180410,-51
20180410,-51
20180410,-51
20180410,-51
20180410,-51
20180410,-51
20180410,-51
20180410,-51
20180411,-51
20180411,-51
20180411,-51
20180411,-51
20180412,-51
20180412,-51
20180412,-51
20180412,-51
20180413,-51
20180413,-51
20180413,-51
20180413,-51
20180414,-51
20180414,-51
20180414,-51
