Date,Value
20180124,0
20180124,0.229
20180124,0.254
20180124,0.254
20180124,1.509
20180124,1.515
20180124,1.519
20180125,1.519
20180125,1.519
20180125,1.519
20180125,1.519
20180126,1.519
20180126,1.519
20180126,1.519
20180126,1.519
20180127,1.519
20180127,1.519
20180127,1.519
20180128,1.519
20180128,1.519
20180128,1.519
20180128,1.519
20180129,1.519
20180129,1.519
20180129,1.519
20180129,1.519
20180130,1.519
20180130,1.519
20180130,1.519
20180130,1.519
20180131,1.519
20180131,1.519
20180131,1.519
20180131,1.519
20180201,1.519
20180201,1.519
20180201,1.519
20180201,1.519
20180202,1.519
20180202,1.519
20180202,1.519
20180202,1.519
20180203,1.519
20180203,1.519
20180203,1.519
20180203,1.519
20180204,1.519
20180204,1.519
20180204,1.519
20180205,1.519
20180205,1.519
20180206,1.519
20180206,1.519
20180206,1.519
20180207,1.519
20180207,1.519
20180207,1.519
20180207,1.519
20180208,1.519
20180208,1.519
20180208,1.519
20180208,1.527
20180209,1.527
20180209,1.527
20180209,1.527
20180209,1.527
20180210,1.527
20180210,1.527
20180210,1.527
20180210,1.527
20180211,1.527
20180211,1.527
20180211,1.527
20180211,1.527
20180212,1.527
20180212,1.527
20180212,1.527
20180213,1.527
20180213,1.527
20180213,1.527
20180213,1.527
20180214,1.527
20180214,1.527
20180214,1.527
20180214,1.527
20180215,1.527
20180215,1.527
20180215,1.527
20180215,1.527
20180216,1.527
20180216,1.527
20180216,1.527
20180216,1.527
20180217,1.527
20180217,1.527
20180217,1.527
20180217,1.527
20180218,1.527
20180218,1.527
20180218,1.527
20180218,1.527
20180219,1.527
20180219,1.527
20180219,1.527
20180219,1.527
20180220,1.527
20180220,1.527
20180220,1.527
20180220,1.527
20180221,1.527
20180221,1.527
20180221,1.527
20180221,1.527
20180222,1.527
20180222,1.527
20180222,1.527
20180222,1.527
20180223,1.527
20180223,1.527
20180223,1.527
20180223,1.527
20180224,1.527
20180224,1.527
20180224,1.527
20180224,1.527
20180225,1.527
20180225,1.527
20180225,1.527
20180225,1.527
20180226,1.527
20180226,1.527
20180226,1.527
20180226,1.527
20180227,1.527
20180227,1.527
20180227,1.527
20180227,1.527
20180228,1.527
20180228,1.527
20180228,1.527
20180228,1.527
20180301,1.527
20180301,1.527
20180301,1.527
20180301,1.527
20180302,1.527
20180302,1.527
20180302,1.527
20180302,1.527
20180303,1.527
20180303,1.527
20180303,1.527
20180303,1.527
20180304,1.527
20180304,1.527
20180304,1.527
20180304,1.527
20180305,1.527
20180305,1.527
20180305,1.527
20180306,1.527
20180306,1.527
20180306,1.527
20180306,1.527
20180306,1.527
20180307,1.527
20180307,1.527
20180307,1.527
20180307,1.527
20180308,1.527
20180308,1.527
20180309,1.527
20180309,1.527
20180309,1.527
20180309,1.527
20180310,1.527
20180310,1.527
20180310,1.527
20180310,1.527
20180311,1.527
20180311,1.527
20180312,1.527
20180312,1.527
20180312,1.527
20180312,1.527
20180313,1.527
20180314,1.527
20180314,1.527
20180314,1.527
20180314,1.527
20180315,1.527
20180315,1.527
20180315,1.527
20180315,1.528
20180316,1.528
20180316,1.528
20180316,1.528
20180316,1.528
20180317,1.528
20180317,1.528
20180317,1.528
20180318,1.528
20180318,1.528
20180318,1.528
20180319,1.528
20180319,1.519
20180319,1.519
20180319,1.519
20180320,1.519
20180320,1.519
20180320,1.519
20180320,1.519
20180321,1.518
20180321,1.518
20180321,1.518
20180321,1.518
20180322,1.518
20180322,1.518
20180322,1.518
20180322,1.518
20180323,1.518
20180323,1.51
20180323,1.51
20180323,1.51
20180324,1.51
20180324,1.51
20180324,1.51
20180324,1.51
20180325,1.502
20180325,1.502
20180325,1.502
20180325,1.502
20180326,1.502
20180326,1.502
20180326,1.502
20180326,1.502
20180327,1.496
20180327,1.496
20180327,1.496
20180327,1.496
20180328,1.496
20180328,1.496
20180328,1.496
20180328,1.496
20180329,1.489
20180329,1.489
20180329,1.489
20180329,1.489
20180330,1.489
20180330,1.489
20180330,1.489
20180330,1.489
20180331,1.489
20180331,1.489
20180331,1.489
20180331,1.489
20180401,1.487
20180401,1.487
20180401,1.487
20180401,1.487
20180402,1.487
20180402,1.487
20180402,1.487
20180402,1.487
20180403,1.487
20180403,1.487
20180403,1.487
20180403,1.487
20180404,1.487
20180404,1.487
20180404,1.487
20180404,1.487
20180405,1.487
20180405,1.487
20180405,1.487
20180405,1.487
20180406,1.487
20180406,1.487
20180406,1.487
20180406,1.487
20180407,1.487
20180407,1.487
20180407,1.487
20180407,1.487
20180408,1.487
20180408,1.487
20180408,1.487
20180408,1.487
20180409,1.487
20180409,1.487
20180409,1.487
20180409,1.487
20180410,1.487
20180410,1.487
20180410,1.487
20180410,1.487
20180410,1.487
20180410,1.487
20180410,1.487
20180410,1.487
20180410,1.487
20180411,1.487
20180411,1.487
20180411,1.487
20180411,1.487
20180412,1.487
20180412,1.487
20180412,1.487
20180412,1.487
20180413,1.487
20180413,1.487
20180413,1.487
20180413,1.487
20180414,1.487
20180414,1.487
20180414,1.487
20180414,1.487
20180415,1.487
20180415,1.487
20180415,1.487
20180415,1.487
20180416,1.487
20180416,1.487
20180417,1.487
20180417,1.487
20180417,1.487
20180417,1.487
20180418,1.487
20180418,1.487
20180418,1.487
20180418,1.487
20180419,1.487
20180419,1.487
20180419,1.487
20180419,1.487
20180420,1.487
20180420,1.487
20180420,1.487
20180420,1.487
20180421,1.487
20180421,1.487
20180421,1.487
20180421,1.487
20180422,1.487
20180422,1.487
20180422,1.487
20180422,1.487
20180423,1.487
20180423,1.487
20180423,1.487
20180424,1.487
20180424,1.487
20180424,1.487
20180424,1.487
20180425,1.487
20180425,1.487
20180425,1.487
20180425,1.487
20180426,1.487
20180426,1.487
20180426,1.487
20180426,1.487
20180427,1.487
20180427,1.487
20180427,1.487
20180427,1.487
20180428,1.487
20180428,1.487
20180428,1.487
20180428,1.487
20180429,1.487
20180429,1.487
20180429,1.487
20180429,1.487
20180430,1.487
20180430,1.487
20180430,1.487
20180430,1.487
20180501,1.487
20180501,1.487
20180501,1.487
20180501,1.487
20180502,1.487
20180502,1.488
20180502,1.488
20180502,1.488
20180503,1.488
20180503,1.488
20180503,1.488
20180504,1.488
20180504,1.488
20180504,1.488
20180505,1.488
20180505,1.488
20180505,1.488
20180505,1.488
20180506,1.488
20180506,1.488
