Date,Value
20130312,0
20130312,0
20130312,0
20130312,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130315,0
20130315,0
20130315,0
20130315,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130320,0
20130320,0
20130320,2.051
20130320,2.051
20130320,2.051
20130320,2.051
20130320,2.051
20130320,2.051
20130320,2.051
20130320,2.051
20130320,2.051
20130320,2.051
20130320,2.051
20130320,2.05
20130320,2.05
20130320,2.05
20130321,2.05
20130321,2.051
20130321,2.051
20130321,2.051
20130321,2.051
20130321,2.049
20130321,2.049
20130321,2.049
20130322,2.055
20130322,2.055
20130322,2.055
20130322,2.055
20130322,2.055
20130322,2.055
20130322,2.054
20130322,2.054
20130322,2.054
20130322,2.054
20130322,2.054
20130322,2.054
20130322,2.049
20130323,2.046
20130323,2.046
20130323,2.046
20130323,2.046
20130323,2.046
20130323,2.046
20130323,2.046
20130323,2.046
20130323,2.82
20130324,2.825
20130324,2.825
20130324,2.825
20130324,2.825
20130324,2.825
20130324,2.825
20130324,2.823
20130324,2.823
20130324,2.826
20130324,2.826
20130325,2.826
20130325,2.826
20130325,2.826
20130325,2.826
20130325,2.826
20130325,2.826
20130325,2.826
20130325,2.826
20130325,2.826
20130325,2.826
20130325,2.827
20130325,2.827
20130326,2.824
20130326,2.824
20130326,2.824
20130326,2.824
20130326,2.824
20130326,2.824
20130326,2.824
20130326,2.824
20130326,2.824
20130326,2.824
20130326,2.824
20130327,2.824
20130327,2.824
20130327,2.824
20130327,2.824
20130327,2.824
20130327,2.824
20130327,2.824
20130327,2.823
20130327,2.826
20130327,2.826
20130328,2.826
20130328,2.826
20130328,2.826
20130328,2.826
20130328,2.826
20130328,2.826
20130328,2.826
20130328,2.826
20130328,2.826
20130328,2.826
20130328,2.825
20130328,2.825
20130328,2.824
20130328,3.106
20130328,3.106
20130329,3.106
20130329,3.106
20130329,3.106
20130329,3.106
20130329,3.106
20130329,3.106
20130329,3.106
20130329,3.104
20130329,3.104
20130330,3.104
20130330,3.104
20130330,3.104
20130330,3.104
20130330,3.106
20130330,3.106
20130330,3.113
20130330,3.116
20130330,3.116
20130331,3.116
20130331,3.116
20130331,3.116
20130331,3.116
20130331,3.116
20130331,3.118
20130331,3.103
20130331,3.103
20130331,3.228
20130401,3.228
20130401,3.228
20130401,3.228
20130401,3.228
20130401,3.248
20130401,3.248
20130401,3.577
20130401,3.576
20130401,3.576
20130401,3.661
20130402,3.661
20130402,3.661
20130402,3.661
20130402,3.661
20130402,3.661
20130402,3.661
20130402,3.661
20130402,3.661
20130402,3.661
20130402,3.661
20130402,3.661
20130402,3.661
20130402,3.672
20130402,3.672
20130403,3.789
20130403,3.778
20130403,3.778
20130403,3.778
20130403,3.778
20130403,3.778
20130403,3.778
20130403,3.778
20130403,3.778
20130403,3.756
20130403,3.756
20130403,3.756
20130403,3.756
20130404,3.642
20130404,3.652
20130404,3.652
20130404,3.652
20130404,3.652
20130404,3.652
20130404,3.652
20130404,3.652
20130404,3.652
20130404,3.652
20130404,3.652
20130405,3.652
20130405,3.652
20130405,3.652
20130405,3.652
20130405,3.652
20130405,3.652
20130405,3.652
20130405,3.652
20130405,3.649
20130405,3.649
20130406,3.649
20130406,3.649
20130406,3.649
20130406,3.649
20130406,3.649
20130406,3.649
20130406,3.649
20130406,3.648
20130406,3.648
20130407,3.648
20130407,3.648
20130407,3.648
20130407,3.648
20130407,3.648
20130407,3.648
20130407,3.656
20130407,3.656
20130407,3.654
20130408,3.654
20130408,3.654
20130408,3.654
20130408,3.654
20130408,3.654
20130408,3.654
20130408,3.64
20130408,3.64
20130409,3.647
20130409,3.647
20130409,3.647
20130409,3.647
20130409,3.647
20130409,3.654
20130409,3.654
20130409,3.654
20130409,3.647
20130410,3.647
20130410,3.647
20130410,3.647
20130410,3.647
20130410,3.647
20130410,3.651
20130410,3.571
20130410,3.571
20130410,3.704
20130411,3.704
20130411,3.697
20130411,3.697
20130411,3.697
20130411,3.697
20130411,3.691
20130411,3.689
20130411,3.566
20130411,3.566
20130412,3.566
20130412,3.566
20130412,3.566
20130412,3.566
20130412,3.566
20130412,3.553
20130412,3.543
20130412,3.543
20130412,3.543
20130412,3.543
20130413,3.543
20130413,3.543
20130413,3.543
20130413,3.543
20130413,3.555
20130413,3.57
20130413,3.57
20130413,3.57
20130414,3.57
20130414,3.568
20130414,3.568
20130414,3.568
20130414,3.568
20130414,3.568
20130414,3.608
20130414,3.608
20130414,3.746
20130415,3.746
20130415,3.735
20130415,3.735
20130415,3.735
20130415,3.734
20130415,3.734
20130415,3.612
20130415,3.612
20130415,3.612
20130415,3.612
20130416,3.612
20130416,3.612
20130416,3.612
20130416,3.612
20130416,3.588
20130416,3.702
20130416,3.702
20130416,3.702
20130416,3.702
20130417,3.702
20130417,3.702
20130417,3.702
20130417,3.702
20130417,3.709
20130417,3.586
20130417,3.586
20130417,3.586
20130417,3.583
20130418,3.583
20130418,3.583
20130418,3.583
20130418,3.583
20130418,3.583
20130418,3.585
20130418,3.585
20130418,3.585
20130419,3.585
20130419,3.585
20130419,3.585
