Date,Value
20130320,1900
20130321,1900
20130321,1900
20130322,1909
20130323,1909
20130324,1909
20130325,1909
20130327,1908
20130328,1908
20130329,1908
20130330,1906
20130331,1905
20130401,1905
20130403,1905
20130404,1932
20130404,1933
20130405,1933
20130406,1933
20130407,1933
20130408,1933
20130409,1933
20130410,1960
20130411,1960
20130412,1961
20130413,1961
20130414,1962
20130415,1961
20130416,1975
20130417,1957
20130418,1957
20130419,1970
20130420,1970
20130421,1970
20130422,1911
20130423,1974
20130424,1977
20130425,1977
20130426,1857
20130427,1894
20130428,1894
20130429,1893
20130430,1895
20130502,1895
20130503,1895
20130504,1895
20130505,1895
20130506,1895
20130507,1895
20130508,1895
20130509,1895
20130510,1894
20130511,1894
20130512,1890
20130513,1890
20130514,1890
20130515,1917
20130516,1971
20130517,1972
20130518,1975
20130519,1975
20130520,1975
20130521,1972
20130522,1972
20130524,2114
20130525,2116
20130526,2116
20130527,2116
20130528,2114
20130530,2113
20130531,2113
20130601,2113
20130602,2113
20130603,2106
20130604,2121
20130605,2122
20130606,2122
20130607,2122
20130608,2122
20130609,2122
20130610,2124
20130611,1971
20130612,1971
20130613,1971
20130614,2111
20130615,2111
20130616,2110
20130617,2110
20130618,2110
20130619,2110
20130620,2349
20130621,2347
20130622,2347
20130623,2347
20130624,2347
20130625,2347
20130626,2528
20130627,2530
20130628,2530
20130629,2530
20130630,2554
20130701,2553
20130702,2552
20130703,2539
20130704,2539
20130705,2507
20130706,2604
20130707,2604
20130708,2604
20130709,2592
20130710,2593
20130711,2564
20130712,2564
20130713,2564
20130714,2563
20130715,2562
20130716,2562
20130717,2562
20130718,2563
20130719,2563
20130720,2563
20130721,2561
20130722,2562
20130723,2562
20130724,2562
20130725,2578
20130726,2578
20130727,2578
20130728,2578
20130729,2578
20130730,2578
20130731,2577
20130803,2512
20130804,2512
20130805,2477
20130806,2592
20130807,2592
20130808,2592
20130809,2592
20130810,2597
20130811,2597
20130812,2596
20130813,2596
20130814,2613
20130815,2616
