Date,Value
20130320,965
20130321,955
20130321,955
20130322,955
20130323,959
20130324,960
20130325,960
20130327,986
20130328,974
20130329,973
20130330,965
20130331,965
20130401,970
20130403,970
20130404,943
20130404,917
20130405,917
20130406,920
20130407,920
20130408,919
20130409,931
20130410,931
20130411,894
20130412,893
20130413,893
20130414,893
20130415,902
20130416,902
20130417,905
20130418,905
20130419,893
20130420,893
20130421,872
20130422,872
20130423,856
20130424,857
20130425,859
20130426,868
20130427,865
20130428,874
20130429,882
20130430,880
20130502,881
20130503,881
20130504,866
20130505,866
20130506,867
20130507,864
20130508,864
20130509,870
20130510,874
20130511,871
20130512,874
20130513,877
20130514,864
20130515,873
20130516,872
20130517,872
20130518,872
20130519,874
20130520,813
20130521,817
20130522,820
20130524,826
20130525,816
20130526,826
20130527,863
20130528,890
20130530,888
20130531,885
20130601,888
20130602,908
20130603,931
20130604,931
20130605,1020
20130606,1020
20130607,1210
20130608,1210
20130609,1210
20130610,1310
20130611,1330
20130612,1330
20130613,1340
20130614,1370
20130615,1410
20130616,1360
20130617,1410
20130618,1380
20130619,1370
20130620,1380
20130621,1380
20130622,1390
20130623,1390
20130624,1410
20130625,1410
20130626,1410
20130627,1410
20130628,1390
20130629,1420
20130630,1410
20130701,1420
20130702,1410
20130703,1420
20130704,1420
20130705,1430
20130706,1430
20130707,1420
20130708,1660
20130709,1840
20130710,1840
20130711,1840
20130712,1520
20130713,1460
20130714,1460
20130715,1430
20130716,1410
20130717,1400
20130718,1430
20130719,1460
20130720,1430
20130721,1430
20130722,1430
20130723,1360
20130724,1360
20130725,1350
20130726,1350
20130727,1400
20130728,1400
20130729,1400
20130730,1370
20130731,1380
20130803,1400
20130804,1400
20130805,1400
20130806,1330
20130807,1310
20130809,1320
20130810,1320
20130811,1320
20130812,1300
20130813,1300
20130814,1270
20130815,1270
20130816,1270
20130817,1270
20130818,1260
20130819,1260
20130820,1260
20130821,1270
20130822,1270
20130823,1270
20130824,1270
20130825,1260
20130826,1260
20130827,1260
20130828,1260
20130829,1260
20130830,1260
20130831,1250
20130901,1250
20130902,1250
20130903,1250
20130904,1250
20130905,1270
20130906,1270
20130907,1270
20130908,1270
20130909,1270
20130910,1310
20130911,1310
20130912,1340
20130913,1350
20130913,1350
20130914,1350
20130914,1350
20130915,1350
20130916,1350
20130917,1350
20130918,1350
20130919,1340
20130920,1350
20130921,1360
20130922,1350
20130923,1360
20130924,1400
20130925,1430
20130926,1430
20130927,1430
20130928,1460
20130929,1460
20130930,1460
20131002,1470
20131003,1480
20131004,1480
20131005,1480
20131006,1480
20131007,1480
20131008,1490
20131009,1490
20131010,1530
20131011,1530
20131012,1530
20131013,1580
20131014,1580
20131015,1570
20131016,1550
20131017,1550
20131018,1550
20131019,1550
20131020,1550
20131021,1550
20131022,1550
20131023,1550
20131024,1550
20131025,1540
20131026,1540
20131027,1540
20131028,1630
20131029,1630
20131030,1560
20131031,1560
20131101,1540
20131102,1540
20131103,1530
20131104,1530
20131105,1530
20131106,1530
20131107,1530
20131108,1540
20131109,1540
20131110,1550
20131111,1550
20131112,1550
20131113,1550
20131116,1550
20131117,1550
20131118,1550
20131119,1560
20131120,1560
20131121,1550
20131122,1550
20131123,1550
20131124,1540
20131125,1540
20131126,1530
20131127,1530
20131128,1540
20131129,1540
20131130,1560
20131202,1560
20131203,1560
20131204,1560
20131205,1560
20131206,1560
20131207,1560
20131208,1570
20131209,1560
20131210,1560
20131211,1560
20131213,1570
20131214,1570
20131215,1560
20131217,1560
20131218,1570
20131219,1570
20131220,1570
20131221,1570
20131223,1560
20131224,1560
20131225,1570
20131226,1570
20131227,1570
20131228,1590
20131229,1590
20131230,1590
20131231,1590
20140101,1590
20140102,1580
20140103,1580
20140104,1580
20140105,1600
20140106,1570
20140107,1570
20140108,1550
20140109,1640
20140110,1690
20140111,1690
20140112,1720
20140113,1800
20140114,1880
20140115,1900
20140116,2040
20140117,2060
20140118,2050
20140119,2060
20140120,2060
20140121,2060
20140122,2070
20140123,2070
20140124,2070
20140125,2010
20140126,2010
20140127,2020
20140128,2030
20140129,2030
20140130,2040
20140131,2040
20140201,1980
20140202,2010
20140203,2000
20140204,1950
20140205,1970
20140206,1980
20140207,1950
20140208,1960
20140209,1960
20140211,1920
20140212,1920
20140213,1930
20140214,1950
20140215,1950
20140216,1940
20140217,1940
20140218,1940
20140220,1930
20140221,1930
20140222,1930
20140223,1930
20140224,1930
20140225,1940
20140226,1940
20140227,1940
20140228,1960
20140301,1960
20140302,1970
20140304,1970
20140306,1970
20140307,2000
20140308,2000
20140309,1990
20140310,1970
20140311,2010
20140312,1970
20140313,2000
20140314,2000
20140315,2010
20140316,2010
20140317,1990
20140318,2000
20140319,2020
20140320,2000
20140321,2000
20140322,2070
20140323,2080
20140324,2080
20140325,2090
20140326,2110
20140327,2130
20140328,2130
20140329,2180
20140330,2180
20140401,2240
20140402,2300
20140403,2310
20140404,2320
20140405,2320
20140406,2320
20140407,2250
20140408,2250
20140409,2300
20140410,2470
20140411,2290
20140412,2220
20140413,2220
20140414,2130
20140415,2160
20140416,2130
20140417,2110
20140418,2060
20140419,2060
20140421,2010
20140422,1980
20140423,1970
20140424,4430
20140425,1860
20140426,1830
20140428,1820
20140429,1850
20140430,1850
20140501,1800
20140502,1800
20140503,1800
20140505,1820
20140506,1830
20140508,4470
20140509,1820
20140511,1830
20140512,1840
20140513,1850
20140514,1840
20140515,1840
20140516,1850
20140517,1860
20140519,1840
20140520,1600
20140521,1850
20140522,1850
20140526,1810
20140527,1820
20140529,1820
20140530,1820
20140531,1830
20140601,1790
20140603,1830
20140605,1830
20140606,1840
20140607,3440
20140609,1840
20140611,1840
20140612,1840
20140613,1870
20140614,1880
20140617,1890
20140618,1890
20140619,1880
20140620,1890
20140621,1940
20140622,1940
20140623,1940
20140624,1950
20140625,1950
20140627,1950
20140629,1950
20140629,1940
20140702,1960
20140703,1950
20140705,1960
20140706,1590
20140708,1980
20140709,1980
20140710,1980
20140711,1990
20140712,2000
20140714,1990
20140715,1980
20140717,2000
20140718,2010
20140720,2050
20140721,2050
20140722,2060
20140723,2080
20140724,2080
20140725,2080
20140726,2080
20140728,2090
20140729,2080
20140731,2100
20140801,2110
20140803,2100
20140805,2100
20140806,2090
20140807,2100
20140808,2100
20140809,3650
20140810,2100
20140811,2100
20140812,2090
20140813,3640
20140814,2100
20140815,2090
