Date,Value
20130312,-314
20130312,-314
20130312,-314
20130312,-314
20130313,-314
20130313,-314
20130313,-314
20130313,-314
20130313,-314
20130313,-314
20130313,-314
20130313,-314
20130313,-314
20130314,-314
20130314,-314
20130314,-314
20130314,-314
20130314,-314
20130314,-314
20130314,-314
20130315,-314
20130315,-314
20130315,-314
20130315,-314
20130316,-314
20130316,-314
20130316,-314
20130316,-314
20130316,-314
20130316,-314
20130316,-314
20130316,-314
20130317,-314
20130317,-314
20130317,-314
20130317,-314
20130317,-314
20130317,-314
20130317,-314
20130317,-314
20130318,-314
20130318,-314
20130318,-314
20130318,-314
20130318,-314
20130318,-314
20130318,-314
20130318,-314
20130319,-314
20130319,-314
20130319,-314
20130319,-314
20130319,-314
20130319,-314
20130319,-314
20130319,-314
20130319,-314
20130319,-314
20130319,-314
20130319,-314
20130319,-314
20130320,-314
20130320,-314
20130320,-218
20130320,-218
20130320,-218
20130320,-218
20130320,-218
20130320,-218
20130320,-218
20130320,-218
20130320,-219
20130320,-219
20130320,-219
20130320,-219
20130320,-219
20130320,-219
20130321,-219
20130321,-219
20130321,-218
20130321,-218
20130321,-219
20130321,-219
20130321,-219
20130321,-219
20130322,-218
20130322,-218
20130322,-218
20130322,-218
20130322,-218
20130322,-218
20130322,-218
20130322,-218
20130322,-218
20130322,-218
20130322,-218
20130322,-218
20130322,-219
20130323,-219
20130323,-219
20130323,-219
20130323,-219
20130323,-219
20130323,-219
20130323,-219
20130323,-219
20130323,-143
20130324,-143
20130324,-143
20130324,-143
20130324,-143
20130324,-143
20130324,-143
20130324,-143
20130324,-143
20130324,-143
20130324,-143
20130325,-143
20130325,-143
20130325,-143
20130325,-143
20130325,-143
20130325,-142
20130325,-142
20130325,-142
20130325,-142
20130325,-142
20130325,-142
20130325,-142
20130326,-142
20130326,-142
20130326,-142
20130326,-142
20130326,-143
20130326,-143
20130326,-143
20130326,-143
20130326,-143
20130326,-143
20130326,-143
20130327,-143
20130327,-143
20130327,-143
20130327,-142
20130327,-142
20130327,-142
20130327,-142
20130327,-142
20130327,-142
20130327,-142
20130328,-142
20130328,-142
20130328,-142
20130328,-142
20130328,-142
20130328,-142
20130328,-142
20130328,-142
20130328,-142
20130328,-144
20130328,-143
20130328,-143
20130328,-142
20130328,-121
20130328,-121
